"snapshot","basisOfRecord","rank","geospatial","temporal","occurrenceCount"
"2010-04-01","PRESERVED_SPECIMEN","Order","CountryOnly","YearMonthDay",19
"2016-01-04","MACHINE_OBSERVATION","Family","CountryOnly","YearMonthDay",2
"2016-01-04","UNKNOWN","Infraspecies","CountryOnly","YearMonthDay",112
"2016-12-27","MACHINE_OBSERVATION","Class","Georeferenced","YearMonthDay",22
"2017-04-12","HUMAN_OBSERVATION","Family","CountryOnly","Unknown",7222
"2008-04-01","UNKNOWN","Family","CountryOnly","YearMonth",5
"2008-06-27","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",1732
"2008-06-27","UNKNOWN","Infraspecies","CountryOnly","YearMonth",311
"2009-06-17","OBSERVATION","Infraspecies","CountryOnly","Unknown",1
"2010-07-26","UNKNOWN","Phylum","Georeferenced","Unknown",3
"2010-11-17","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",790
"2010-11-17","UNKNOWN","Infraspecies","Georeferenced","YearMonth",17
"2011-06-10","LIVING_SPECIMEN","Family","CountryOnly","Unknown",2
"2012-07-13","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearOnly",14
"2012-10-31","OBSERVATION","Family","CountryOnly","Unknown",6
"2015-10-01","PRESERVED_SPECIMEN","Family","Georeferenced","YearOnly",158
"2016-12-27","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearMonth",4
"2008-10-10","LIVING_SPECIMEN","Unknown","CountryOnly","YearMonthDay",1
"2009-12-16","PRESERVED_SPECIMEN","Order","CountryOnly","YearMonthDay",19
"2013-09-10","OBSERVATION","Species","Georeferenced","YearMonthDay",424
"2013-12-20","PRESERVED_SPECIMEN","Class","Georeferenced","Unknown",4
"2013-12-20","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearOnly",1
"2015-01-19","PRESERVED_SPECIMEN","Class","CountryOnly","YearMonth",2
"2007-12-19","LIVING_SPECIMEN","Species","CountryOnly","YearMonthDay",19
"2008-06-27","OBSERVATION","Family","Georeferenced","YearMonthDay",188
"2009-06-17","UNKNOWN","Genus","CountryOnly","YearOnly",13
"2009-06-17","UNKNOWN","Order","Georeferenced","YearMonthDay",2
"2012-07-13","LIVING_SPECIMEN","Species","CountryOnly","Unknown",870
"2013-07-09","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonth",2
"2015-04-09","PRESERVED_SPECIMEN","Family","CountryOnly","YearOnly",20
"2007-12-19","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonth",707
"2011-02-21","LIVING_SPECIMEN","Family","CountryOnly","Unknown",2
"2014-03-28","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonth",915
"2016-10-07","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",4772
"2017-04-12","OBSERVATION","Phylum","CountryOnly","YearOnly",3
"2017-07-24","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",575
"2017-07-24","UNKNOWN","Infraspecies","Georeferenced","YearMonth",2
"2017-10-12","PRESERVED_SPECIMEN","Family","Georeferenced","YearOnly",155
"2017-10-12","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearMonthDay",174
"2008-04-01","OBSERVATION","Species","CountryOnly","Unknown",16
"2008-04-01","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearOnly",308
"2008-10-10","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",10717
"2011-09-05","FOSSIL_SPECIMEN","Infraspecies","CountryOnly","Unknown",8
"2013-02-20","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",10664
"2015-10-01","OBSERVATION","Infraspecies","Georeferenced","Unknown",1
"2016-04-05","OBSERVATION","Species","CountryOnly","YearMonth",11
"2010-04-01","UNKNOWN","Species","Georeferenced","YearMonthDay",198
"2014-03-28","PRESERVED_SPECIMEN","Class","CountryOnly","YearMonthDay",140
"2016-07-04","OBSERVATION","Species","Georeferenced","YearMonthDay",472
"2016-12-27","MACHINE_OBSERVATION","Species","CountryOnly","Unknown",16
"2012-07-13","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearOnly",2
"2013-02-20","LIVING_SPECIMEN","Infraspecies","CountryOnly","YearMonth",10
"2015-04-09","OBSERVATION","Infraspecies","CountryOnly","Unknown",7
"2015-10-01","UNKNOWN","Genus","Georeferenced","YearOnly",3
"2016-07-04","PRESERVED_SPECIMEN","Class","Georeferenced","Unknown",9
"2016-12-27","HUMAN_OBSERVATION","Order","Georeferenced","YearMonthDay",13
"2017-07-24","LITERATURE","Species","Georeferenced","Unknown",178
"2017-10-12","FOSSIL_SPECIMEN","Genus","CountryOnly","YearMonthDay",3
"2007-12-19","FOSSIL_SPECIMEN","Family","Georeferenced","Unknown",64
"2013-09-10","OBSERVATION","Species","CountryOnly","YearMonthDay",299
"2014-03-28","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearMonth",60
"2014-09-08","PRESERVED_SPECIMEN","Phylum","Georeferenced","YearOnly",1
"2015-07-03","OBSERVATION","Genus","CountryOnly","YearMonth",4
"2016-12-27","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",51208
"2017-10-12","OBSERVATION","Infraspecies","Georeferenced","Unknown",1
"2010-11-17","UNKNOWN","Species","CountryOnly","Unknown",6274
"2011-09-05","FOSSIL_SPECIMEN","Unknown","Georeferenced","Unknown",29
"2012-03-26","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",2146
"2012-03-26","UNKNOWN","Infraspecies","CountryOnly","YearMonth",177
"2012-07-13","UNKNOWN","Unknown","CountryOnly","Unknown",73
"2013-09-10","PRESERVED_SPECIMEN","Class","CountryOnly","Unknown",37
"2013-12-20","MACHINE_OBSERVATION","Family","Georeferenced","YearMonthDay",4
"2013-12-20","UNKNOWN","Infraspecies","Georeferenced","YearMonthDay",28
"2015-04-09","UNKNOWN","Genus","CountryOnly","YearOnly",33
"2015-04-09","UNKNOWN","Order","Georeferenced","YearMonthDay",1
"2015-07-03","HUMAN_OBSERVATION","Phylum","Georeferenced","YearMonthDay",1
"2010-11-17","LITERATURE","Species","CountryOnly","Unknown",2
"2012-01-18","LIVING_SPECIMEN","Unknown","CountryOnly","Unknown",8
"2012-12-11","OBSERVATION","Unknown","CountryOnly","YearOnly",1
"2017-07-24","MACHINE_OBSERVATION","Family","CountryOnly","YearMonth",13
"2017-10-12","PRESERVED_SPECIMEN","Family","CountryOnly","YearOnly",33
"2017-10-12","UNKNOWN","Genus","Georeferenced","YearOnly",61
"2008-04-01","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearOnly",708
"2008-06-27","UNKNOWN","Unknown","CountryOnly","YearMonth",14
"2012-03-26","OBSERVATION","Family","Georeferenced","YearMonthDay",201
"2012-07-13","OBSERVATION","Kingdom","CountryOnly","YearOnly",16
"2013-05-21","OBSERVATION","Species","CountryOnly","YearMonthDay",580
"2015-10-01","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonth",2716
"2016-01-04","OBSERVATION","Genus","CountryOnly","YearOnly",5
"2016-01-04","OBSERVATION","Order","Georeferenced","YearMonthDay",256
"2010-04-01","UNKNOWN","Species","CountryOnly","YearMonthDay",11373
"2011-06-10","OBSERVATION","Phylum","Georeferenced","YearMonthDay",240
"2012-12-11","LIVING_SPECIMEN","Infraspecies","CountryOnly","YearOnly",7
"2017-07-24","UNKNOWN","Species","CountryOnly","Unknown",6255
"2017-10-12","UNKNOWN","Family","CountryOnly","Unknown",2810
"2012-01-18","PRESERVED_SPECIMEN","Class","Georeferenced","YearMonthDay",20
"2012-01-18","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",3979
"2015-04-09","LIVING_SPECIMEN","Infraspecies","Georeferenced","Unknown",6
"2016-07-04","PRESERVED_SPECIMEN","Class","CountryOnly","Unknown",81
"2016-10-07","OBSERVATION","Phylum","CountryOnly","YearOnly",3
"2017-12-22","OBSERVATION","Species","CountryOnly","YearOnly",31
"2009-12-16","FOSSIL_SPECIMEN","Unknown","Georeferenced","Unknown",29
"2013-09-10","LIVING_SPECIMEN","Species","Georeferenced","YearMonthDay",89
"2014-09-08","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearOnly",1
"2016-12-27","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",104617
"2017-10-12","OBSERVATION","Infraspecies","CountryOnly","Unknown",6
"2008-12-17","UNKNOWN","Family","Georeferenced","Unknown",145
"2009-04-06","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",1256
"2009-04-06","UNKNOWN","Infraspecies","CountryOnly","YearMonth",176
"2009-06-17","OBSERVATION","Genus","CountryOnly","YearMonthDay",43
"2009-09-25","OBSERVATION","Genus","Georeferenced","Unknown",1
"2011-02-21","OBSERVATION","Phylum","Georeferenced","YearMonthDay",240
"2011-09-05","FOSSIL_SPECIMEN","Unknown","CountryOnly","Unknown",2
"2013-07-09","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearOnly",3
"2013-09-10","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonth",3166
"2013-12-20","MACHINE_OBSERVATION","Family","CountryOnly","YearMonthDay",2
"2014-09-08","LIVING_SPECIMEN","Genus","CountryOnly","Unknown",179
"2015-10-01","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearMonth",1
"2016-04-05","OBSERVATION","Family","Georeferenced","YearMonthDay",199
"2011-09-05","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearMonthDay",329
"2012-12-11","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearOnly",3
"2014-09-08","UNKNOWN","Phylum","CountryOnly","Unknown",2
"2015-01-19","PRESERVED_SPECIMEN","Genus","Georeferenced","YearOnly",46
"2015-07-03","PRESERVED_SPECIMEN","Order","Georeferenced","YearMonthDay",133
"2008-12-17","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonth",25
"2009-04-06","OBSERVATION","Family","Georeferenced","YearMonthDay",188
"2010-07-26","PRESERVED_SPECIMEN","Class","CountryOnly","YearOnly",4
"2013-05-21","LIVING_SPECIMEN","Species","Georeferenced","YearMonthDay",88
"2014-09-08","FOSSIL_SPECIMEN","Genus","CountryOnly","YearOnly",7
"2015-10-01","MACHINE_OBSERVATION","Genus","CountryOnly","YearMonth",4
"2011-06-10","UNKNOWN","Class","CountryOnly","YearOnly",52
"2013-07-09","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",4
"2015-01-19","PRESERVED_SPECIMEN","Family","CountryOnly","Unknown",423
"2008-12-17","PRESERVED_SPECIMEN","Class","Georeferenced","YearMonthDay",20
"2010-07-26","UNKNOWN","Class","CountryOnly","Unknown",13
"2012-01-18","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",18354
"2012-03-26","UNKNOWN","Unknown","CountryOnly","YearMonth",1
"2012-12-11","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",3
"2015-04-09","LIVING_SPECIMEN","Infraspecies","CountryOnly","Unknown",161
"2015-07-03","UNKNOWN","Kingdom","CountryOnly","YearMonthDay",4
"2015-10-01","OBSERVATION","Genus","Georeferenced","YearMonthDay",247
"2016-07-04","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonth",9160
"2016-10-07","PRESERVED_SPECIMEN","Class","CountryOnly","YearMonth",64
"2017-10-12","HUMAN_OBSERVATION","Species","Georeferenced","YearOnly",23
"2017-12-22","LIVING_SPECIMEN","Species","Georeferenced","YearOnly",251
"2009-09-25","LIVING_SPECIMEN","Species","CountryOnly","YearMonthDay",51
"2009-12-16","FOSSIL_SPECIMEN","Unknown","CountryOnly","Unknown",2
"2011-09-05","OBSERVATION","Infraspecies","Georeferenced","Unknown",1
"2013-02-20","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonth",19603
"2014-03-28","OBSERVATION","Unknown","CountryOnly","YearOnly",1
"2016-07-04","MACHINE_OBSERVATION","Family","CountryOnly","YearMonthDay",2
"2016-07-04","UNKNOWN","Infraspecies","CountryOnly","YearMonthDay",112
"2009-12-16","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearMonthDay",151
"2010-11-17","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",4951
"2012-10-31","FOSSIL_SPECIMEN","Species","CountryOnly","Unknown",47
"2013-09-10","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonth",767
"2014-09-08","MACHINE_OBSERVATION","Family","Georeferenced","YearMonthDay",4
"2015-04-09","OBSERVATION","Genus","CountryOnly","YearMonthDay",100
"2015-10-01","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonth",100
"2011-09-05","PRESERVED_SPECIMEN","Family","CountryOnly","YearOnly",32
"2011-09-05","UNKNOWN","Genus","Georeferenced","YearOnly",4
"2014-03-28","LIVING_SPECIMEN","Infraspecies","CountryOnly","YearOnly",5
"2015-07-03","PRESERVED_SPECIMEN","Order","CountryOnly","YearMonthDay",58
"2017-10-12","OBSERVATION","Genus","Georeferenced","YearMonthDay",247
"2008-04-01","UNKNOWN","Unknown","CountryOnly","Unknown",31
"2012-01-18","OBSERVATION","Infraspecies","CountryOnly","YearOnly",6
"2015-04-09","PRESERVED_SPECIMEN","Kingdom","CountryOnly","Unknown",5
"2016-01-04","LIVING_SPECIMEN","Genus","CountryOnly","YearOnly",6
"2013-05-21","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonth",772
"2013-07-09","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",577
"2015-01-19","UNKNOWN","Genus","CountryOnly","Unknown",1374
"2016-01-04","UNKNOWN","Class","Georeferenced","Unknown",2
"2017-04-12","PRESERVED_SPECIMEN","Genus","Georeferenced","YearOnly",991
"2017-10-12","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonth",70
"2008-12-17","PRESERVED_SPECIMEN","Class","CountryOnly","YearMonthDay",22
"2008-12-17","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",9478
"2009-04-06","UNKNOWN","Unknown","CountryOnly","YearMonth",1
"2009-09-25","FOSSIL_SPECIMEN","Family","Georeferenced","Unknown",78
"2010-07-26","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonth",37
"2010-07-26","UNKNOWN","Genus","Georeferenced","YearMonth",10
"2012-12-11","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",547
"2016-12-27","OBSERVATION","Genus","CountryOnly","YearMonth",4
"2008-06-27","PRESERVED_SPECIMEN","Order","CountryOnly","YearOnly",2
"2011-09-05","OBSERVATION","Infraspecies","CountryOnly","Unknown",1
"2013-09-10","UNKNOWN","Unknown","CountryOnly","YearMonthDay",12
"2013-12-20","OBSERVATION","Genus","CountryOnly","YearOnly",5
"2014-03-28","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearOnly",3
"2008-04-01","UNKNOWN","Genus","CountryOnly","YearMonthDay",2374
"2009-12-16","PRESERVED_SPECIMEN","Family","CountryOnly","YearOnly",28
"2009-12-16","UNKNOWN","Genus","Georeferenced","YearOnly",3
"2010-11-17","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",22727
"2012-12-11","UNKNOWN","Species","Georeferenced","Unknown",1777
"2013-09-10","OBSERVATION","Order","Georeferenced","YearMonthDay",256
"2015-01-19","HUMAN_OBSERVATION","Class","Georeferenced","YearMonthDay",9
"2015-01-19","HUMAN_OBSERVATION","Species","Georeferenced","Unknown",10
"2015-04-09","LIVING_SPECIMEN","Genus","Georeferenced","YearMonthDay",38
"2017-04-12","UNKNOWN","Kingdom","Georeferenced","YearMonthDay",21
"2009-09-25","UNKNOWN","Phylum","Georeferenced","Unknown",3
"2010-11-17","UNKNOWN","Order","Georeferenced","Unknown",30
"2011-09-05","UNKNOWN","Genus","CountryOnly","YearOnly",28
"2012-07-13","UNKNOWN","Infraspecies","Georeferenced","YearOnly",11
"2013-12-20","LIVING_SPECIMEN","Family","Georeferenced","Unknown",1
"2015-04-09","UNKNOWN","Phylum","Georeferenced","YearMonthDay",22
"2007-12-19","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonth",4
"2008-12-17","OBSERVATION","Infraspecies","CountryOnly","YearOnly",6
"2012-01-18","LIVING_SPECIMEN","Infraspecies","Georeferenced","YearOnly",3
"2012-01-18","LIVING_SPECIMEN","Species","CountryOnly","YearMonth",10
"2013-05-21","UNKNOWN","Unknown","CountryOnly","YearMonthDay",12
"2014-03-28","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",2393
"2016-10-07","PRESERVED_SPECIMEN","Family","Georeferenced","Unknown",1489
"2008-10-10","PRESERVED_SPECIMEN","Genus","CountryOnly","YearOnly",383
"2008-10-10","PRESERVED_SPECIMEN","Order","Georeferenced","YearMonthDay",2
"2011-06-10","OBSERVATION","Class","CountryOnly","YearMonthDay",1
"2012-10-31","UNKNOWN","Class","CountryOnly","YearOnly",24
"2015-07-03","FOSSIL_SPECIMEN","Infraspecies","CountryOnly","Unknown",8
"2016-01-04","OBSERVATION","Phylum","Georeferenced","YearMonthDay",240
"2017-04-12","PRESERVED_SPECIMEN","Genus","CountryOnly","YearOnly",390
"2017-07-24","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",43673
"2008-06-27","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonthDay",30
"2009-12-16","OBSERVATION","Infraspecies","CountryOnly","Unknown",1
"2010-04-01","UNKNOWN","Order","Georeferenced","YearMonthDay",1
"2010-07-26","UNKNOWN","Genus","CountryOnly","YearMonth",56
"2010-11-17","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearMonthDay",9
"2016-04-05","MATERIAL_SAMPLE","Infraspecies","CountryOnly","YearMonth",5
"2016-07-04","OBSERVATION","Genus","CountryOnly","YearOnly",5
"2016-07-04","OBSERVATION","Order","Georeferenced","YearMonthDay",256
"2008-06-27","UNKNOWN","Species","Georeferenced","YearOnly",201
"2011-09-05","LIVING_SPECIMEN","Infraspecies","Georeferenced","Unknown",2
"2013-02-20","OBSERVATION","Species","CountryOnly","YearOnly",31
"2013-07-09","UNKNOWN","Species","CountryOnly","Unknown",4590
"2017-04-12","UNKNOWN","Genus","CountryOnly","Unknown",1692
"2009-12-16","UNKNOWN","Genus","CountryOnly","YearOnly",14
"2012-12-11","UNKNOWN","Species","CountryOnly","Unknown",6420
"2013-07-09","LITERATURE","Species","CountryOnly","Unknown",2
"2015-01-19","HUMAN_OBSERVATION","Species","CountryOnly","Unknown",15
"2015-01-19","UNKNOWN","Class","Georeferenced","YearMonth",60
"2016-04-05","MATERIAL_SAMPLE","Species","CountryOnly","Unknown",3
"2016-12-27","PRESERVED_SPECIMEN","Order","Georeferenced","YearMonthDay",1103
"2010-07-26","HUMAN_OBSERVATION","Species","Georeferenced","YearMonth",2
"2011-09-05","OBSERVATION","Genus","Georeferenced","YearMonthDay",269
"2012-03-26","PRESERVED_SPECIMEN","Order","CountryOnly","YearOnly",1
"2013-12-20","LIVING_SPECIMEN","Family","CountryOnly","Unknown",4
"2014-09-08","OBSERVATION","Family","CountryOnly","Unknown",2
"2015-04-09","UNKNOWN","Phylum","CountryOnly","YearMonthDay",5
"2015-07-03","FOSSIL_SPECIMEN","Unknown","Georeferenced","Unknown",29
"2017-07-24","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearMonthDay",228
"2007-12-19","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonth",28
"2007-12-19","UNKNOWN","Genus","Georeferenced","YearMonth",5
"2008-12-17","LIVING_SPECIMEN","Infraspecies","Georeferenced","YearOnly",3
"2010-11-17","OBSERVATION","Kingdom","Georeferenced","YearMonthDay",9
"2012-01-18","UNKNOWN","Kingdom","Georeferenced","Unknown",2
"2014-03-28","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",577
"2016-10-07","PRESERVED_SPECIMEN","Family","CountryOnly","Unknown",670
"2016-10-07","UNKNOWN","Genus","Georeferenced","Unknown",1520
"2011-09-05","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonth",2
"2012-10-31","OBSERVATION","Class","Georeferenced","YearMonthDay",157
"2012-10-31","OBSERVATION","Species","Georeferenced","Unknown",206
"2015-04-09","OBSERVATION","Species","CountryOnly","YearMonth",11
"2015-10-01","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",3665
"2017-07-24","MACHINE_OBSERVATION","Genus","CountryOnly","YearMonthDay",5
"2009-12-16","LIVING_SPECIMEN","Infraspecies","Georeferenced","Unknown",1
"2010-04-01","UNKNOWN","Order","CountryOnly","YearMonthDay",2
"2014-03-28","UNKNOWN","Species","Georeferenced","Unknown",1308
"2017-07-24","UNKNOWN","Order","CountryOnly","Unknown",874
"2012-01-18","PRESERVED_SPECIMEN","Order","Georeferenced","Unknown",8
"2012-10-31","UNKNOWN","Family","CountryOnly","YearMonth",6
"2013-02-20","LIVING_SPECIMEN","Species","Georeferenced","YearOnly",2
"2017-04-12","FOSSIL_SPECIMEN","Infraspecies","Georeferenced","Unknown",21
"2017-07-24","OBSERVATION","Kingdom","Georeferenced","YearMonthDay",9
"2008-12-17","OBSERVATION","Unknown","CountryOnly","YearOnly",1
"2009-12-16","OBSERVATION","Genus","Georeferenced","YearMonthDay",251
"2010-07-26","FOSSIL_SPECIMEN","Species","Georeferenced","Unknown",816
"2012-03-26","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonthDay",135
"2013-09-10","LIVING_SPECIMEN","Genus","CountryOnly","YearOnly",12
"2016-12-27","PRESERVED_SPECIMEN","Order","CountryOnly","YearMonthDay",68
"2017-12-22","LIVING_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",83
"2009-04-06","PRESERVED_SPECIMEN","Order","CountryOnly","YearOnly",2
"2009-06-17","OBSERVATION","Family","Georeferenced","YearMonthDay",188
"2011-09-05","OBSERVATION","Genus","CountryOnly","YearMonthDay",49
"2012-03-26","UNKNOWN","Species","Georeferenced","YearOnly",199
"2012-07-13","OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",32
"2014-09-08","LIVING_SPECIMEN","Family","Georeferenced","Unknown",1
"2015-04-09","UNKNOWN","Family","CountryOnly","YearOnly",9
"2015-07-03","FOSSIL_SPECIMEN","Unknown","CountryOnly","Unknown",4
"2007-12-19","UNKNOWN","Genus","CountryOnly","YearMonth",23
"2008-12-17","LIVING_SPECIMEN","Infraspecies","CountryOnly","YearOnly",5
"2010-04-01","LIVING_SPECIMEN","Infraspecies","CountryOnly","Unknown",164
"2015-07-03","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearMonthDay",569
"2016-01-04","MACHINE_OBSERVATION","Species","CountryOnly","YearMonthDay",487
"2016-04-05","FOSSIL_SPECIMEN","Species","CountryOnly","YearMonthDay",8
"2016-10-07","UNKNOWN","Genus","CountryOnly","Unknown",1475
"2017-04-12","HUMAN_OBSERVATION","Species","CountryOnly","Unknown",16
"2008-04-01","UNKNOWN","Species","CountryOnly","YearMonth",516
"2011-06-10","LIVING_SPECIMEN","Species","CountryOnly","Unknown",804
"2012-10-31","OBSERVATION","Species","CountryOnly","Unknown",337
"2012-10-31","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearOnly",161
"2013-05-21","LIVING_SPECIMEN","Genus","CountryOnly","YearOnly",12
"2015-10-01","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",524
"2016-01-04","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",5432
"2010-07-26","LIVING_SPECIMEN","Family","CountryOnly","YearOnly",1
"2014-03-28","UNKNOWN","Species","CountryOnly","Unknown",4357
"2016-07-04","LIVING_SPECIMEN","Genus","CountryOnly","YearOnly",6
"2017-12-22","PRESERVED_SPECIMEN","Kingdom","Georeferenced","YearMonthDay",211
"2008-06-27","OBSERVATION","Species","Georeferenced","YearMonthDay",125
"2009-09-25","PRESERVED_SPECIMEN","Class","CountryOnly","YearOnly",4
"2012-01-18","PRESERVED_SPECIMEN","Order","CountryOnly","Unknown",48
"2012-07-13","UNKNOWN","Family","CountryOnly","YearMonthDay",150
"2014-03-28","LITERATURE","Species","CountryOnly","Unknown",2
"2016-04-05","UNKNOWN","Species","Georeferenced","YearOnly",177
"2016-07-04","UNKNOWN","Class","Georeferenced","Unknown",2
"2016-10-07","HUMAN_OBSERVATION","Class","Georeferenced","YearMonthDay",3
"2016-10-07","HUMAN_OBSERVATION","Species","Georeferenced","Unknown",168
"2008-12-17","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearOnly",5
"2009-04-06","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonthDay",66
"2009-12-16","OBSERVATION","Genus","CountryOnly","YearMonthDay",44
"2010-04-01","PRESERVED_SPECIMEN","Kingdom","CountryOnly","Unknown",22
"2010-11-17","PRESERVED_SPECIMEN","Phylum","Georeferenced","YearOnly",2
"2011-02-21","LIVING_SPECIMEN","Species","CountryOnly","Unknown",742
"2012-12-11","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",6419
"2013-12-20","OBSERVATION","Phylum","Georeferenced","YearMonthDay",240
"2015-07-03","OBSERVATION","Infraspecies","Georeferenced","Unknown",1
"2016-04-05","LITERATURE","Species","Georeferenced","YearOnly",7
"2016-04-05","PRESERVED_SPECIMEN","Phylum","Georeferenced","Unknown",1779
"2017-12-22","LIVING_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",16
"2017-12-22","PRESERVED_SPECIMEN","Phylum","Georeferenced","YearMonth",60
"2009-04-06","UNKNOWN","Species","Georeferenced","YearOnly",197
"2009-09-25","UNKNOWN","Class","CountryOnly","Unknown",52
"2011-06-10","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearOnly",4
"2011-09-05","LIVING_SPECIMEN","Genus","Georeferenced","YearMonthDay",16
"2013-09-10","HUMAN_OBSERVATION","Genus","Georeferenced","YearMonthDay",140
"2015-04-09","OBSERVATION","Family","Georeferenced","YearMonthDay",199
"2016-10-07","MATERIAL_SAMPLE","Species","CountryOnly","YearMonthDay",7
"2007-12-19","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",1731
"2008-10-10","UNKNOWN","Class","CountryOnly","YearMonth",11
"2010-07-26","PRESERVED_SPECIMEN","Unknown","CountryOnly","Unknown",10
"2015-07-03","PRESERVED_SPECIMEN","Family","CountryOnly","YearOnly",20
"2015-07-03","UNKNOWN","Genus","Georeferenced","YearOnly",3
"2016-12-27","FOSSIL_SPECIMEN","Infraspecies","CountryOnly","Unknown",8
"2008-10-10","FOSSIL_SPECIMEN","Unknown","Georeferenced","Unknown",30
"2009-06-17","UNKNOWN","Unknown","CountryOnly","YearMonth",1
"2012-10-31","LIVING_SPECIMEN","Species","Georeferenced","Unknown",5
"2012-10-31","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearOnly",441
"2015-10-01","MACHINE_OBSERVATION","Family","CountryOnly","YearMonth",26
"2016-04-05","FOSSIL_SPECIMEN","Genus","Georeferenced","Unknown",650
"2016-10-07","MACHINE_OBSERVATION","Unknown","CountryOnly","YearMonthDay",1
"2017-07-24","PRESERVED_SPECIMEN","Phylum","Georeferenced","YearOnly",1
"2007-12-19","FOSSIL_SPECIMEN","Species","Georeferenced","Unknown",757
"2008-10-10","PRESERVED_SPECIMEN","Phylum","Georeferenced","YearMonthDay",87
"2010-04-01","LIVING_SPECIMEN","Genus","Georeferenced","YearMonthDay",6
"2011-02-21","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearOnly",4
"2013-05-21","HUMAN_OBSERVATION","Genus","Georeferenced","YearMonthDay",5
"2013-05-21","UNKNOWN","Class","CountryOnly","Unknown",15
"2015-01-19","UNKNOWN","Family","Georeferenced","Unknown",43
