"snapshot","speciesCount"
"2007-12-19",3992
"2008-04-01",5345
"2008-06-27",6062
"2008-10-10",6363
"2008-12-17",6443
"2009-04-06",6685
"2009-06-17",6699
"2009-09-25",6848
"2009-12-16",6941
"2010-04-01",6961
"2010-07-26",6970
"2010-11-17",7135
"2011-02-21",7135
"2011-06-10",7466
"2011-09-05",7384
"2012-01-18",7417
"2012-03-26",7403
"2012-07-13",7824
"2012-10-31",7945
"2012-12-11",7963
"2013-02-20",8088
"2013-05-21",8167
"2013-07-09",8196
"2013-09-10",8224
"2013-12-20",8173
"2014-03-28",8562
"2014-09-08",8802
"2015-01-19",8902
"2015-04-09",9096
"2015-07-03",9383
"2015-10-01",9438
"2016-01-04",9416
"2016-04-05",9484
"2016-07-04",9531
"2016-10-07",9800
"2016-12-27",9860
"2017-04-12",9930
"2017-07-24",10015
"2017-10-12",10042
"2017-12-22",10387
"2018-04-09",10452
"2018-07-11",9896
"2018-09-28",9890
"2019-01-01",10221
"2019-04-06",10355
"2019-07-01",10459
"2019-10-09",10529
"2020-01-01",10386
"2020-04-01",10861
"2020-07-01",10924
"2020-10-01",11004
"2021-01-01",11051
"2021-04-01",11126
"2021-07-01",11214
"2021-10-01",11306
"2022-01-01",11369
