"snapshot","national","international"
"2007-12-19",1,3642
"2008-04-01",1,5053
"2008-06-27",1,5900
"2008-10-10",1,6199
"2008-12-17",1,6266
"2009-04-06",1,6477
"2009-06-17",1,6488
"2009-09-25",1,6638
"2009-12-16",1,6731
"2010-04-01",1,6751
"2010-07-26",1,6760
"2010-11-17",1,6927
"2011-02-21",1,6944
"2011-06-10",1,7276
"2011-09-05",1,7194
"2012-01-18",1,7228
"2012-03-26",1,7187
"2012-07-13",1,7664
"2012-10-31",1,7774
"2012-12-11",1,6031
"2013-02-20",1,6226
"2013-05-21",1,6330
"2013-07-09",1,8072
"2013-09-10",1,8110
"2013-12-20",1,8173
"2014-03-28",1,8478
"2014-09-08",1,8776
"2015-01-19",1,8876
"2015-04-09",1,9070
"2015-07-03",1,9357
"2015-10-01",1,9418
"2016-01-04",1,9395
"2016-04-05",1,9483
"2016-07-04",1,9530
"2016-10-07",1,9800
"2016-12-27",1,9860
"2017-04-12",1,9930
"2017-07-24",1,10015
"2017-10-12",1,10042
"2017-12-22",334,10281
"2018-04-09",334,10335
"2018-07-11",334,9773
"2018-09-28",334,9767
"2019-01-01",334,10098
"2019-04-06",348,10221
"2019-07-01",348,10286
"2019-10-09",348,10345
"2020-01-01",348,10199
"2020-04-01",348,10686
"2020-07-01",350,10745
"2020-10-01",350,10829
"2021-01-01",350,10878
"2021-04-01",350,10955
"2021-07-01",355,11041
"2021-10-01",355,11153
"2022-01-01",355,11213
