"snapshot","basisOfRecord","rank","geospatial","temporal","occurrenceCount"
"2007-12-19","FOSSIL_SPECIMEN","Genus","Georeferenced","Unknown",6
"2007-12-19","FOSSIL_SPECIMEN","Species","Georeferenced","Unknown",118
"2007-12-19","FOSSIL_SPECIMEN","Infraspecies","Georeferenced","Unknown",41
"2007-12-19","LIVING_SPECIMEN","Genus","CountryOnly","Unknown",2
"2007-12-19","LIVING_SPECIMEN","Genus","CountryOnly","YearMonthDay",13
"2007-12-19","LIVING_SPECIMEN","Species","CountryOnly","YearMonth",3
"2007-12-19","LIVING_SPECIMEN","Species","CountryOnly","YearMonthDay",42
"2007-12-19","LIVING_SPECIMEN","Infraspecies","CountryOnly","Unknown",15
"2007-12-19","LIVING_SPECIMEN","Infraspecies","CountryOnly","YearMonth",2
"2007-12-19","LIVING_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",35
"2007-12-19","LIVING_SPECIMEN","Family","CountryOnly","Unknown",2
"2007-12-19","LIVING_SPECIMEN","Species","CountryOnly","Unknown",14
"2007-12-19","OBSERVATION","Class","Georeferenced","YearMonthDay",69
"2007-12-19","OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",3960
"2007-12-19","OBSERVATION","Genus","Georeferenced","Unknown",2
"2007-12-19","OBSERVATION","Species","Georeferenced","Unknown",12
"2007-12-19","OBSERVATION","Family","Georeferenced","YearMonthDay",67
"2007-12-19","OBSERVATION","Species","Georeferenced","YearMonthDay",6251
"2007-12-19","OBSERVATION","Species","CountryOnly","YearMonthDay",1
"2007-12-19","OBSERVATION","Order","Georeferenced","YearMonthDay",411
"2007-12-19","OBSERVATION","Species","CountryOnly","YearOnly",1
"2007-12-19","OBSERVATION","Infraspecies","Georeferenced","Unknown",2
"2007-12-19","OBSERVATION","Genus","Georeferenced","YearMonthDay",658
"2007-12-19","OBSERVATION","Kingdom","Georeferenced","YearMonthDay",127
"2007-12-19","OBSERVATION","Phylum","Georeferenced","YearMonthDay",277
"2007-12-19","OBSERVATION","Kingdom","CountryOnly","YearOnly",4
"2007-12-19","OBSERVATION","Species","Georeferenced","YearOnly",2
"2007-12-19","OBSERVATION","Unknown","Georeferenced","YearMonthDay",298
"2007-12-19","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonth",160
"2007-12-19","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",1808
"2007-12-19","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",1470
"2007-12-19","PRESERVED_SPECIMEN","Phylum","Georeferenced","YearOnly",10
"2007-12-19","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearOnly",160
"2007-12-19","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",1367
"2007-12-19","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",346
"2007-12-19","PRESERVED_SPECIMEN","Class","Georeferenced","YearMonth",6
"2007-12-19","PRESERVED_SPECIMEN","Family","Georeferenced","Unknown",278
"2007-12-19","PRESERVED_SPECIMEN","Kingdom","CountryOnly","Unknown",10
"2007-12-19","PRESERVED_SPECIMEN","Class","Georeferenced","YearMonthDay",1
"2007-12-19","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",3574
"2007-12-19","PRESERVED_SPECIMEN","Phylum","Georeferenced","Unknown",21
"2007-12-19","PRESERVED_SPECIMEN","Phylum","CountryOnly","Unknown",1
"2007-12-19","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonth",4
"2007-12-19","PRESERVED_SPECIMEN","Unknown","CountryOnly","Unknown",3
"2007-12-19","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",1153
"2007-12-19","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearOnly",604
"2007-12-19","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonth",256
"2007-12-19","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",313
"2007-12-19","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonthDay",45
"2007-12-19","PRESERVED_SPECIMEN","Order","CountryOnly","YearMonth",3
"2007-12-19","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",8672
"2007-12-19","PRESERVED_SPECIMEN","Family","CountryOnly","YearOnly",17
"2007-12-19","PRESERVED_SPECIMEN","Kingdom","Georeferenced","Unknown",1
"2007-12-19","PRESERVED_SPECIMEN","Class","CountryOnly","Unknown",5
"2007-12-19","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonth",643
"2007-12-19","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonth",100
"2007-12-19","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonth",276
"2007-12-19","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",2029
"2007-12-19","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",1064
"2007-12-19","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",1105
"2007-12-19","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearMonth",1
"2007-12-19","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonth",574
"2007-12-19","PRESERVED_SPECIMEN","Phylum","Georeferenced","YearMonth",12
"2007-12-19","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearMonthDay",21
"2007-12-19","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearMonth",6
"2007-12-19","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",4827
"2007-12-19","PRESERVED_SPECIMEN","Genus","CountryOnly","YearOnly",54
"2007-12-19","PRESERVED_SPECIMEN","Order","Georeferenced","YearMonthDay",49
"2007-12-19","PRESERVED_SPECIMEN","Phylum","Georeferenced","YearMonthDay",14
"2007-12-19","PRESERVED_SPECIMEN","Family","Georeferenced","YearOnly",33
"2007-12-19","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",934
"2007-12-19","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",401
"2007-12-19","PRESERVED_SPECIMEN","Order","Georeferenced","YearOnly",5
"2007-12-19","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",4759
"2007-12-19","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearMonthDay",3
"2007-12-19","PRESERVED_SPECIMEN","Class","Georeferenced","Unknown",6
"2007-12-19","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearOnly",1
"2007-12-19","PRESERVED_SPECIMEN","Kingdom","Georeferenced","YearMonthDay",79
"2007-12-19","PRESERVED_SPECIMEN","Class","CountryOnly","YearMonth",2
"2007-12-19","PRESERVED_SPECIMEN","Genus","Georeferenced","YearOnly",390
"2007-12-19","PRESERVED_SPECIMEN","Family","CountryOnly","Unknown",7
"2007-12-19","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonth",351
"2007-12-19","UNKNOWN","Species","Georeferenced","Unknown",877
"2007-12-19","UNKNOWN","Phylum","CountryOnly","Unknown",13
"2007-12-19","UNKNOWN","Family","CountryOnly","YearMonth",13
"2007-12-19","UNKNOWN","Unknown","CountryOnly","Unknown",34
"2007-12-19","UNKNOWN","Infraspecies","Georeferenced","YearOnly",121
"2007-12-19","UNKNOWN","Species","CountryOnly","YearMonth",254
"2007-12-19","UNKNOWN","Family","CountryOnly","YearMonthDay",44
"2007-12-19","UNKNOWN","Species","CountryOnly","YearMonthDay",2306
"2007-12-19","UNKNOWN","Order","CountryOnly","YearMonthDay",5
"2007-12-19","UNKNOWN","Family","CountryOnly","YearOnly",4
"2007-12-19","UNKNOWN","Class","CountryOnly","Unknown",4
"2007-12-19","UNKNOWN","Genus","Georeferenced","YearMonth",11
"2007-12-19","UNKNOWN","Genus","CountryOnly","YearMonth",24
"2007-12-19","UNKNOWN","Infraspecies","Georeferenced","Unknown",279
"2007-12-19","UNKNOWN","Infraspecies","CountryOnly","Unknown",3039
"2007-12-19","UNKNOWN","Genus","Georeferenced","YearMonthDay",71
"2007-12-19","UNKNOWN","Genus","CountryOnly","YearMonthDay",247
"2007-12-19","UNKNOWN","Species","Georeferenced","YearMonth",79
"2007-12-19","UNKNOWN","Species","Georeferenced","YearMonthDay",387
"2007-12-19","UNKNOWN","Genus","CountryOnly","YearOnly",12
"2007-12-19","UNKNOWN","Phylum","CountryOnly","YearMonthDay",12
"2007-12-19","UNKNOWN","Species","Georeferenced","YearOnly",462
"2007-12-19","UNKNOWN","Species","CountryOnly","YearOnly",56
"2007-12-19","UNKNOWN","Infraspecies","CountryOnly","YearMonthDay",782
"2007-12-19","UNKNOWN","Unknown","CountryOnly","YearMonthDay",9
"2007-12-19","UNKNOWN","Genus","Georeferenced","YearOnly",24
"2007-12-19","UNKNOWN","Family","CountryOnly","Unknown",19
"2007-12-19","UNKNOWN","Infraspecies","Georeferenced","YearMonth",34
"2007-12-19","UNKNOWN","Infraspecies","CountryOnly","YearMonth",158
"2007-12-19","UNKNOWN","Class","CountryOnly","YearMonthDay",3
"2007-12-19","UNKNOWN","Species","CountryOnly","Unknown",2305
"2007-12-19","UNKNOWN","Order","CountryOnly","Unknown",2
"2007-12-19","UNKNOWN","Infraspecies","Georeferenced","YearMonthDay",124
"2007-12-19","UNKNOWN","Infraspecies","CountryOnly","YearOnly",42
"2007-12-19","UNKNOWN","Genus","Georeferenced","Unknown",73
"2007-12-19","UNKNOWN","Genus","CountryOnly","Unknown",288
"2008-04-01","FOSSIL_SPECIMEN","Species","Georeferenced","Unknown",118
"2008-04-01","FOSSIL_SPECIMEN","Genus","Georeferenced","Unknown",6
"2008-04-01","FOSSIL_SPECIMEN","Infraspecies","Georeferenced","Unknown",41
"2008-04-01","LIVING_SPECIMEN","Family","CountryOnly","Unknown",2
"2008-04-01","LIVING_SPECIMEN","Infraspecies","CountryOnly","YearMonth",2
"2008-04-01","LIVING_SPECIMEN","Species","CountryOnly","Unknown",14
"2008-04-01","LIVING_SPECIMEN","Genus","CountryOnly","Unknown",2
"2008-04-01","LIVING_SPECIMEN","Genus","CountryOnly","YearMonthDay",13
"2008-04-01","LIVING_SPECIMEN","Species","CountryOnly","YearMonth",3
"2008-04-01","LIVING_SPECIMEN","Species","CountryOnly","YearMonthDay",42
"2008-04-01","LIVING_SPECIMEN","Infraspecies","CountryOnly","Unknown",15
"2008-04-01","LIVING_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",35
"2008-04-01","OBSERVATION","Phylum","Georeferenced","YearMonthDay",277
"2008-04-01","OBSERVATION","Species","Georeferenced","YearOnly",2
"2008-04-01","OBSERVATION","Unknown","Georeferenced","YearMonthDay",298
"2008-04-01","OBSERVATION","Kingdom","Georeferenced","YearMonthDay",127
"2008-04-01","OBSERVATION","Class","Georeferenced","YearMonthDay",69
"2008-04-01","OBSERVATION","Kingdom","CountryOnly","YearOnly",4
"2008-04-01","OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",3983
"2008-04-01","OBSERVATION","Genus","Georeferenced","Unknown",2
"2008-04-01","OBSERVATION","Species","Georeferenced","Unknown",12
"2008-04-01","OBSERVATION","Family","Georeferenced","YearMonthDay",67
"2008-04-01","OBSERVATION","Species","Georeferenced","YearMonthDay",6501
"2008-04-01","OBSERVATION","Species","CountryOnly","YearMonthDay",1
"2008-04-01","OBSERVATION","Order","Georeferenced","YearMonthDay",411
"2008-04-01","OBSERVATION","Species","CountryOnly","YearOnly",1
"2008-04-01","OBSERVATION","Infraspecies","Georeferenced","Unknown",2
"2008-04-01","OBSERVATION","Genus","Georeferenced","YearMonthDay",658
"2008-04-01","PRESERVED_SPECIMEN","Class","Georeferenced","Unknown",6
"2008-04-01","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearOnly",1
"2008-04-01","PRESERVED_SPECIMEN","Kingdom","Georeferenced","YearMonthDay",79
"2008-04-01","PRESERVED_SPECIMEN","Class","CountryOnly","YearMonth",2
"2008-04-01","PRESERVED_SPECIMEN","Genus","Georeferenced","YearOnly",390
"2008-04-01","PRESERVED_SPECIMEN","Family","CountryOnly","Unknown",7
"2008-04-01","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonth",351
"2008-04-01","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonth",161
"2008-04-01","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",1810
"2008-04-01","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",1521
"2008-04-01","PRESERVED_SPECIMEN","Phylum","Georeferenced","YearOnly",10
"2008-04-01","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearOnly",160
"2008-04-01","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",1366
"2008-04-01","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",343
"2008-04-01","PRESERVED_SPECIMEN","Class","Georeferenced","YearMonth",6
"2008-04-01","PRESERVED_SPECIMEN","Family","Georeferenced","Unknown",278
"2008-04-01","PRESERVED_SPECIMEN","Class","Georeferenced","YearMonthDay",1
"2008-04-01","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",3574
"2008-04-01","PRESERVED_SPECIMEN","Phylum","CountryOnly","Unknown",1
"2008-04-01","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonth",4
"2008-04-01","PRESERVED_SPECIMEN","Unknown","CountryOnly","Unknown",3
"2008-04-01","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearOnly",604
"2008-04-01","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonth",259
"2008-04-01","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",313
"2008-04-01","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonthDay",45
"2008-04-01","PRESERVED_SPECIMEN","Order","CountryOnly","YearMonth",3
"2008-04-01","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",8677
"2008-04-01","PRESERVED_SPECIMEN","Family","CountryOnly","YearOnly",17
"2008-04-01","PRESERVED_SPECIMEN","Kingdom","Georeferenced","Unknown",1
"2008-04-01","PRESERVED_SPECIMEN","Kingdom","CountryOnly","Unknown",10
"2008-04-01","PRESERVED_SPECIMEN","Phylum","Georeferenced","Unknown",21
"2008-04-01","PRESERVED_SPECIMEN","Class","CountryOnly","Unknown",5
"2008-04-01","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonth",643
"2008-04-01","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonth",101
"2008-04-01","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonth",276
"2008-04-01","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",2034
"2008-04-01","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",1066
"2008-04-01","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",1060
"2008-04-01","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",1152
"2008-04-01","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearMonth",1
"2008-04-01","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonth",574
"2008-04-01","PRESERVED_SPECIMEN","Phylum","Georeferenced","YearMonth",12
"2008-04-01","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearMonthDay",21
"2008-04-01","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearMonth",6
"2008-04-01","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",4773
"2008-04-01","PRESERVED_SPECIMEN","Genus","CountryOnly","YearOnly",53
"2008-04-01","PRESERVED_SPECIMEN","Order","Georeferenced","YearMonthDay",49
"2008-04-01","PRESERVED_SPECIMEN","Phylum","Georeferenced","YearMonthDay",14
"2008-04-01","PRESERVED_SPECIMEN","Family","Georeferenced","YearOnly",33
"2008-04-01","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",934
"2008-04-01","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",403
"2008-04-01","PRESERVED_SPECIMEN","Order","Georeferenced","YearOnly",5
"2008-04-01","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",4764
"2008-04-01","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearMonthDay",3
"2008-04-01","UNKNOWN","Infraspecies","Georeferenced","YearMonthDay",841
"2008-04-01","UNKNOWN","Infraspecies","CountryOnly","YearMonthDay",1128
"2008-04-01","UNKNOWN","Infraspecies","CountryOnly","YearOnly",201
"2008-04-01","UNKNOWN","Genus","Georeferenced","Unknown",131
"2008-04-01","UNKNOWN","Genus","CountryOnly","Unknown",368
"2008-04-01","UNKNOWN","Family","Georeferenced","Unknown",4
"2008-04-01","UNKNOWN","Class","Georeferenced","YearMonthDay",9
"2008-04-01","UNKNOWN","Species","Georeferenced","Unknown",1162
"2008-04-01","UNKNOWN","Phylum","CountryOnly","Unknown",13
"2008-04-01","UNKNOWN","Class","Georeferenced","YearOnly",1
"2008-04-01","UNKNOWN","Family","CountryOnly","YearMonth",18
"2008-04-01","UNKNOWN","Unknown","CountryOnly","Unknown",1
"2008-04-01","UNKNOWN","Infraspecies","Georeferenced","YearOnly",146
"2008-04-01","UNKNOWN","Species","CountryOnly","YearMonth",373
"2008-04-01","UNKNOWN","Family","CountryOnly","YearMonthDay",68
"2008-04-01","UNKNOWN","Order","CountryOnly","YearMonth",1
"2008-04-01","UNKNOWN","Species","CountryOnly","YearMonthDay",3317
"2008-04-01","UNKNOWN","Order","CountryOnly","YearMonthDay",8
"2008-04-01","UNKNOWN","Class","CountryOnly","Unknown",7
"2008-04-01","UNKNOWN","Genus","Georeferenced","YearMonth",28
"2008-04-01","UNKNOWN","Genus","CountryOnly","YearMonth",38
"2008-04-01","UNKNOWN","Family","Georeferenced","YearMonth",9
"2008-04-01","UNKNOWN","Infraspecies","Georeferenced","Unknown",445
"2008-04-01","UNKNOWN","Infraspecies","CountryOnly","Unknown",3613
"2008-04-01","UNKNOWN","Genus","Georeferenced","YearMonthDay",729
"2008-04-01","UNKNOWN","Genus","CountryOnly","YearMonthDay",420
"2008-04-01","UNKNOWN","Species","Georeferenced","YearMonth",203
"2008-04-01","UNKNOWN","Family","Georeferenced","YearMonthDay",73
"2008-04-01","UNKNOWN","Order","Georeferenced","YearMonth",1
"2008-04-01","UNKNOWN","Species","Georeferenced","YearMonthDay",3302
"2008-04-01","UNKNOWN","Genus","CountryOnly","YearOnly",56
"2008-04-01","UNKNOWN","Order","Georeferenced","YearMonthDay",4
"2008-04-01","UNKNOWN","Family","Georeferenced","YearOnly",3
"2008-04-01","UNKNOWN","Phylum","CountryOnly","YearMonthDay",13
"2008-04-01","UNKNOWN","Family","CountryOnly","YearOnly",15
"2008-04-01","UNKNOWN","Species","Georeferenced","YearOnly",545
"2008-04-01","UNKNOWN","Species","CountryOnly","YearOnly",312
"2008-04-01","UNKNOWN","Unknown","CountryOnly","YearMonthDay",9
"2008-04-01","UNKNOWN","Phylum","CountryOnly","YearOnly",1
"2008-04-01","UNKNOWN","Genus","Georeferenced","YearOnly",36
"2008-04-01","UNKNOWN","Family","CountryOnly","Unknown",58
"2008-04-01","UNKNOWN","Infraspecies","Georeferenced","YearMonth",59
"2008-04-01","UNKNOWN","Infraspecies","CountryOnly","YearMonth",225
"2008-04-01","UNKNOWN","Class","CountryOnly","YearMonthDay",14
"2008-04-01","UNKNOWN","Species","CountryOnly","Unknown",2784
"2008-04-01","UNKNOWN","Order","CountryOnly","Unknown",12
"2008-06-27","FOSSIL_SPECIMEN","Genus","Georeferenced","Unknown",6
"2008-06-27","FOSSIL_SPECIMEN","Species","Georeferenced","Unknown",118
"2008-06-27","FOSSIL_SPECIMEN","Infraspecies","Georeferenced","Unknown",41
"2008-06-27","HUMAN_OBSERVATION","Infraspecies","Georeferenced","Unknown",36
"2008-06-27","HUMAN_OBSERVATION","Species","Georeferenced","Unknown",93
"2008-06-27","LIVING_SPECIMEN","Infraspecies","CountryOnly","Unknown",15
"2008-06-27","LIVING_SPECIMEN","Genus","CountryOnly","YearMonthDay",13
"2008-06-27","LIVING_SPECIMEN","Species","CountryOnly","YearMonth",3
"2008-06-27","LIVING_SPECIMEN","Species","CountryOnly","YearMonthDay",42
"2008-06-27","LIVING_SPECIMEN","Infraspecies","CountryOnly","YearMonth",2
"2008-06-27","LIVING_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",35
"2008-06-27","LIVING_SPECIMEN","Genus","CountryOnly","Unknown",2
"2008-06-27","LIVING_SPECIMEN","Family","CountryOnly","Unknown",2
"2008-06-27","LIVING_SPECIMEN","Species","CountryOnly","Unknown",14
"2008-06-27","OBSERVATION","Genus","Georeferenced","Unknown",12
"2008-06-27","OBSERVATION","Infraspecies","CountryOnly","Unknown",1
"2008-06-27","OBSERVATION","Species","CountryOnly","YearMonth",48
"2008-06-27","OBSERVATION","Family","Georeferenced","YearMonthDay",67
"2008-06-27","OBSERVATION","Species","Georeferenced","YearMonthDay",7056
"2008-06-27","OBSERVATION","Species","CountryOnly","YearMonthDay",140
"2008-06-27","OBSERVATION","Order","Georeferenced","YearMonthDay",411
"2008-06-27","OBSERVATION","Species","CountryOnly","YearOnly",10
"2008-06-27","OBSERVATION","Infraspecies","Georeferenced","Unknown",124
"2008-06-27","OBSERVATION","Genus","Georeferenced","YearMonthDay",658
"2008-06-27","OBSERVATION","Kingdom","Georeferenced","YearMonthDay",127
"2008-06-27","OBSERVATION","Phylum","Georeferenced","YearMonthDay",277
"2008-06-27","OBSERVATION","Infraspecies","CountryOnly","YearMonth",1
"2008-06-27","OBSERVATION","Kingdom","CountryOnly","YearOnly",4
"2008-06-27","OBSERVATION","Species","Georeferenced","YearOnly",2
"2008-06-27","OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",4145
"2008-06-27","OBSERVATION","Infraspecies","CountryOnly","YearMonthDay",9
"2008-06-27","OBSERVATION","Unknown","Georeferenced","YearMonthDay",298
"2008-06-27","OBSERVATION","Infraspecies","CountryOnly","YearOnly",1
"2008-06-27","OBSERVATION","Class","Georeferenced","YearMonthDay",69
"2008-06-27","OBSERVATION","Species","Georeferenced","Unknown",358
"2008-06-27","OBSERVATION","Species","CountryOnly","Unknown",8
"2008-06-27","PRESERVED_SPECIMEN","Class","Georeferenced","YearMonth",6
"2008-06-27","PRESERVED_SPECIMEN","Kingdom","CountryOnly","Unknown",10
"2008-06-27","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",3618
"2008-06-27","PRESERVED_SPECIMEN","Phylum","Georeferenced","Unknown",21
"2008-06-27","PRESERVED_SPECIMEN","Phylum","CountryOnly","Unknown",2
"2008-06-27","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonth",144
"2008-06-27","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonth",274
"2008-06-27","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonth",5
"2008-06-27","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",1215
"2008-06-27","PRESERVED_SPECIMEN","Unknown","CountryOnly","Unknown",1
"2008-06-27","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",1510
"2008-06-27","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonth",455
"2008-06-27","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",317
"2008-06-27","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonthDay",89
"2008-06-27","PRESERVED_SPECIMEN","Order","CountryOnly","YearMonth",2
"2008-06-27","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",5454
"2008-06-27","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",11365
"2008-06-27","PRESERVED_SPECIMEN","Order","Georeferenced","YearMonthDay",49
"2008-06-27","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearMonthDay",4
"2008-06-27","PRESERVED_SPECIMEN","Family","CountryOnly","YearOnly",17
"2008-06-27","PRESERVED_SPECIMEN","Kingdom","Georeferenced","Unknown",2
"2008-06-27","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",495
"2008-06-27","PRESERVED_SPECIMEN","Class","CountryOnly","Unknown",5
"2008-06-27","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonth",643
"2008-06-27","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",2040
"2008-06-27","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",1244
"2008-06-27","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearMonth",1
"2008-06-27","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonth",574
"2008-06-27","PRESERVED_SPECIMEN","Phylum","Georeferenced","YearMonth",12
"2008-06-27","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearMonthDay",21
"2008-06-27","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearMonth",6
"2008-06-27","PRESERVED_SPECIMEN","Genus","Georeferenced","YearOnly",389
"2008-06-27","PRESERVED_SPECIMEN","Genus","CountryOnly","YearOnly",55
"2008-06-27","PRESERVED_SPECIMEN","Phylum","Georeferenced","YearMonthDay",15
"2008-06-27","PRESERVED_SPECIMEN","Family","Georeferenced","YearOnly",33
"2008-06-27","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonth",218
"2008-06-27","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonth",1
"2008-06-27","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",933
"2008-06-27","PRESERVED_SPECIMEN","Order","Georeferenced","YearOnly",5
"2008-06-27","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",5849
"2008-06-27","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearMonthDay",3
"2008-06-27","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonthDay",6
"2008-06-27","PRESERVED_SPECIMEN","Class","Georeferenced","Unknown",6
"2008-06-27","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearOnly",1
"2008-06-27","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearOnly",2
"2008-06-27","PRESERVED_SPECIMEN","Kingdom","Georeferenced","YearMonthDay",78
"2008-06-27","PRESERVED_SPECIMEN","Class","CountryOnly","YearMonth",2
"2008-06-27","PRESERVED_SPECIMEN","Family","Georeferenced","Unknown",285
"2008-06-27","PRESERVED_SPECIMEN","Family","CountryOnly","Unknown",7
"2008-06-27","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonth",353
"2008-06-27","PRESERVED_SPECIMEN","Class","Georeferenced","YearMonthDay",1
"2008-06-27","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",2417
"2008-06-27","PRESERVED_SPECIMEN","Order","CountryOnly","Unknown",3
"2008-06-27","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",1709
"2008-06-27","PRESERVED_SPECIMEN","Phylum","Georeferenced","YearOnly",10
"2008-06-27","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearOnly",604
"2008-06-27","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearOnly",174
"2008-06-27","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",1383
"2008-06-27","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",367
"2008-06-27","UNKNOWN","Species","CountryOnly","YearMonthDay",4748
"2008-06-27","UNKNOWN","Order","CountryOnly","YearMonthDay",8
"2008-06-27","UNKNOWN","Family","CountryOnly","YearOnly",19
"2008-06-27","UNKNOWN","Class","CountryOnly","Unknown",7
"2008-06-27","UNKNOWN","Genus","Georeferenced","YearMonth",28
"2008-06-27","UNKNOWN","Genus","CountryOnly","YearMonth",90
"2008-06-27","UNKNOWN","Family","Georeferenced","YearMonth",9
"2008-06-27","UNKNOWN","Infraspecies","Georeferenced","Unknown",290
"2008-06-27","UNKNOWN","Infraspecies","CountryOnly","Unknown",4079
"2008-06-27","UNKNOWN","Genus","Georeferenced","YearMonthDay",807
