"snapshot","national","international"
"2007-12-19",0,47327
"2008-04-01",0,56159
"2008-06-27",0,70688
"2008-10-10",0,75538
"2008-12-17",0,77684
"2009-04-06",0,79846
"2009-06-17",0,85026
"2009-09-25",0,86395
"2009-12-16",0,89213
"2010-04-01",0,89158
"2010-07-26",0,89255
"2010-11-17",0,102706
"2011-02-21",0,109130
"2011-06-10",0,164492
"2011-09-05",0,162653
"2012-01-18",0,164617
"2012-03-26",0,157434
"2012-07-13",0,198221
"2012-10-31",0,191176
"2012-12-11",0,173033
"2013-02-20",0,178965
"2013-05-21",0,197501
"2013-07-09",0,214774
"2013-09-10",0,226556
"2013-12-20",0,248819
"2014-03-28",0,266187
"2014-09-08",0,293530
"2015-01-19",0,293893
"2015-04-09",0,295811
"2015-07-03",0,308614
"2015-10-01",0,314896
"2016-01-04",0,327417
"2016-04-05",0,329199
"2016-07-04",0,331642
"2016-10-07",0,355618
"2016-12-27",0,392087
"2017-04-12",0,396009
"2017-07-24",0,400150
"2017-10-12",0,398563
"2017-12-22",193164,282291
"2018-04-09",193164,272196
"2018-07-11",193164,276652
"2018-09-28",193164,278602
"2019-01-01",193164,296290
"2019-04-06",341283,295772
"2019-07-01",341283,297944
"2019-10-09",341283,299257
"2020-01-01",341283,290484
"2020-04-01",341283,312715
"2020-07-01",414620,315837
"2020-10-01",414620,333623
"2021-01-01",414620,314148
"2021-04-01",414620,297388
"2021-07-01",470135,354992
"2021-10-01",470135,358179
"2022-01-01",470135,395029
