"snapshot","one_cell","under_twenty_cells","under_hundred_cells","under_thousand_cells","over_thousand_cells"
"2007-12-19",683,628,27,0,0
"2008-04-01",947,828,37,0,0
"2008-06-27",1048,1001,41,0,0
"2008-10-10",1050,1017,41,0,0
"2008-12-17",1029,992,47,0,0
"2009-04-06",1049,1004,47,0,0
"2009-06-17",1049,1004,50,0,0
"2009-09-25",882,832,51,0,0
"2009-12-16",888,834,52,0,0
"2010-04-01",912,851,52,0,0
"2010-07-26",917,851,52,0,0
"2010-11-17",977,895,106,0,0
"2011-02-21",956,755,86,0,0
"2011-06-10",1158,1022,88,0,0
"2011-09-05",1158,1022,88,0,0
"2012-01-18",1172,1031,88,0,0
"2012-03-26",1178,1005,88,0,0
"2012-07-13",1250,1254,177,0,0
"2012-10-31",1348,1290,177,0,0
"2012-12-11",1349,1305,177,0,0
"2013-02-20",1409,1332,177,0,0
"2013-05-21",1472,1367,177,0,0
"2013-07-09",1480,1377,177,0,0
"2013-09-10",1478,1381,189,3,0
"2013-12-20",1493,1390,189,3,0
"2014-03-28",1591,1437,160,3,0
"2014-09-08",1661,1552,192,10,0
"2015-01-19",1662,1569,203,10,0
"2015-04-09",1711,1585,203,10,0
"2015-07-03",1729,1599,205,10,0
"2015-10-01",1753,1626,205,10,0
"2016-01-04",1773,1631,215,22,0
"2016-04-05",1822,1743,214,23,0
"2016-07-04",1822,1771,214,23,0
"2016-10-07",1833,1794,215,23,0
"2016-12-27",1865,1898,217,32,0
"2017-04-12",1901,1912,204,32,0
"2017-07-24",1927,1917,208,32,0
"2017-10-12",1928,1942,206,32,0
"2017-12-22",1919,1876,195,50,0
"2018-04-09",1998,1982,207,50,0
"2018-07-11",1837,1745,200,50,0
"2018-09-28",1865,2376,201,50,0
"2019-01-01",1892,2414,212,50,0
"2019-04-06",1897,2482,209,71,0
"2019-07-01",1927,2611,211,71,0
"2019-10-09",1926,2071,214,71,0
"2020-01-01",1980,2068,188,71,0
"2020-04-01",2034,2263,225,71,0
"2020-07-01",2080,2311,223,80,0
"2020-10-01",2098,2358,233,88,0
"2021-01-01",2147,2516,245,88,0
"2021-04-01",2186,2533,247,88,0
"2021-07-01",2225,2559,264,92,0
"2021-10-01",2150,2683,302,93,0
"2022-01-01",2168,2699,296,112,0
