"snapshot","kingdom","basisOfRecord","occurrenceCount"
"2007-12-19",0,"OBSERVATION",298
"2007-12-19",0,"UNKNOWN",43
"2007-12-19",0,"PRESERVED_SPECIMEN",6
"2007-12-19",1,"OBSERVATION",11665
"2007-12-19",1,"UNKNOWN",11533
"2007-12-19",1,"FOSSIL_SPECIMEN",165
"2007-12-19",1,"PRESERVED_SPECIMEN",32380
"2007-12-19",3,"OBSERVATION",47
"2007-12-19",3,"PRESERVED_SPECIMEN",9
"2007-12-19",4,"PRESERVED_SPECIMEN",3
"2007-12-19",4,"LIVING_SPECIMEN",6
"2007-12-19",4,"UNKNOWN",308
"2007-12-19",5,"PRESERVED_SPECIMEN",14
"2007-12-19",5,"LIVING_SPECIMEN",33
"2007-12-19",5,"OBSERVATION",5
"2007-12-19",5,"UNKNOWN",15
"2007-12-19",6,"PRESERVED_SPECIMEN",5611
"2007-12-19",6,"UNKNOWN",316
"2007-12-19",7,"PRESERVED_SPECIMEN",11
"2007-12-19",7,"LIVING_SPECIMEN",89
"2007-12-19",7,"OBSERVATION",127
"2007-12-19",7,"UNKNOWN",2
"2008-04-01",0,"PRESERVED_SPECIMEN",6
"2008-04-01",0,"OBSERVATION",298
"2008-04-01",0,"UNKNOWN",10
"2008-04-01",1,"FOSSIL_SPECIMEN",165
"2008-04-01",1,"PRESERVED_SPECIMEN",32263
"2008-04-01",1,"OBSERVATION",11938
"2008-04-01",1,"UNKNOWN",19872
"2008-04-01",3,"PRESERVED_SPECIMEN",9
"2008-04-01",3,"OBSERVATION",47
"2008-04-01",4,"PRESERVED_SPECIMEN",3
"2008-04-01",4,"LIVING_SPECIMEN",6
"2008-04-01",4,"UNKNOWN",592
"2008-04-01",5,"PRESERVED_SPECIMEN",24
"2008-04-01",5,"LIVING_SPECIMEN",33
"2008-04-01",5,"OBSERVATION",5
"2008-04-01",5,"UNKNOWN",15
"2008-04-01",6,"PRESERVED_SPECIMEN",5690
"2008-04-01",6,"UNKNOWN",313
"2008-04-01",7,"PRESERVED_SPECIMEN",11
"2008-04-01",7,"LIVING_SPECIMEN",89
"2008-04-01",7,"OBSERVATION",127
"2008-04-01",7,"UNKNOWN",2
"2008-06-27",0,"OBSERVATION",298
"2008-06-27",0,"UNKNOWN",23
"2008-06-27",0,"PRESERVED_SPECIMEN",13
"2008-06-27",1,"OBSERVATION",12873
"2008-06-27",1,"UNKNOWN",26577
"2008-06-27",1,"FOSSIL_SPECIMEN",165
"2008-06-27",1,"PRESERVED_SPECIMEN",34608
"2008-06-27",3,"OBSERVATION",47
"2008-06-27",3,"PRESERVED_SPECIMEN",351
"2008-06-27",4,"HUMAN_OBSERVATION",129
"2008-06-27",4,"OBSERVATION",476
"2008-06-27",4,"UNKNOWN",2
"2008-06-27",4,"PRESERVED_SPECIMEN",551
"2008-06-27",4,"LIVING_SPECIMEN",6
"2008-06-27",5,"OBSERVATION",5
"2008-06-27",5,"UNKNOWN",15
"2008-06-27",5,"PRESERVED_SPECIMEN",29
"2008-06-27",5,"LIVING_SPECIMEN",33
"2008-06-27",6,"UNKNOWN",662
"2008-06-27",6,"PRESERVED_SPECIMEN",8947
"2008-06-27",7,"LIVING_SPECIMEN",89
"2008-06-27",7,"OBSERVATION",127
"2008-06-27",7,"UNKNOWN",6
"2008-06-27",7,"PRESERVED_SPECIMEN",11
"2008-10-10",0,"UNKNOWN",10
"2008-10-10",0,"PRESERVED_SPECIMEN",12
"2008-10-10",0,"HUMAN_OBSERVATION",152
"2008-10-10",0,"OBSERVATION",298
"2008-10-10",1,"UNKNOWN",15067
"2008-10-10",1,"FOSSIL_SPECIMEN",165
"2008-10-10",1,"PRESERVED_SPECIMEN",47514
"2008-10-10",1,"OBSERVATION",12938
"2008-10-10",3,"OBSERVATION",47
"2008-10-10",3,"PRESERVED_SPECIMEN",351
"2008-10-10",4,"LIVING_SPECIMEN",6
"2008-10-10",4,"OBSERVATION",476
"2008-10-10",4,"UNKNOWN",13
"2008-10-10",4,"PRESERVED_SPECIMEN",556
"2008-10-10",4,"HUMAN_OBSERVATION",3002
"2008-10-10",5,"LIVING_SPECIMEN",33
"2008-10-10",5,"OBSERVATION",5
"2008-10-10",5,"UNKNOWN",15
"2008-10-10",5,"PRESERVED_SPECIMEN",29
"2008-10-10",5,"HUMAN_OBSERVATION",23
"2008-10-10",6,"UNKNOWN",689
"2008-10-10",6,"PRESERVED_SPECIMEN",9238
"2008-10-10",7,"HUMAN_OBSERVATION",23
"2008-10-10",7,"LIVING_SPECIMEN",89
"2008-10-10",7,"OBSERVATION",127
"2008-10-10",7,"UNKNOWN",6
"2008-10-10",7,"PRESERVED_SPECIMEN",11
"2008-12-17",0,"UNKNOWN",8
"2008-12-17",0,"PRESERVED_SPECIMEN",13
"2008-12-17",0,"OBSERVATION",298
"2008-12-17",0,"HUMAN_OBSERVATION",194
"2008-12-17",1,"UNKNOWN",15185
"2008-12-17",1,"FOSSIL_SPECIMEN",165
"2008-12-17",1,"PRESERVED_SPECIMEN",51051
"2008-12-17",1,"OBSERVATION",13749
"2008-12-17",3,"PRESERVED_SPECIMEN",351
"2008-12-17",3,"OBSERVATION",47
"2008-12-17",4,"HUMAN_OBSERVATION",4034
"2008-12-17",4,"UNKNOWN",13
"2008-12-17",4,"PRESERVED_SPECIMEN",559
"2008-12-17",4,"LIVING_SPECIMEN",6
"2008-12-17",4,"OBSERVATION",476
"2008-12-17",5,"HUMAN_OBSERVATION",23
"2008-12-17",5,"UNKNOWN",15
"2008-12-17",5,"PRESERVED_SPECIMEN",29
"2008-12-17",5,"LIVING_SPECIMEN",33
"2008-12-17",5,"OBSERVATION",5
"2008-12-17",6,"UNKNOWN",693
"2008-12-17",6,"PRESERVED_SPECIMEN",9254
"2008-12-17",7,"HUMAN_OBSERVATION",23
"2008-12-17",7,"UNKNOWN",6
"2008-12-17",7,"PRESERVED_SPECIMEN",11
"2008-12-17",7,"LIVING_SPECIMEN",89
"2008-12-17",7,"OBSERVATION",127
"2009-04-06",0,"UNKNOWN",8
"2009-04-06",0,"OBSERVATION",298
"2009-04-06",0,"PRESERVED_SPECIMEN",21
"2009-04-06",0,"HUMAN_OBSERVATION",194
"2009-04-06",1,"UNKNOWN",15033
"2009-04-06",1,"OBSERVATION",13806
"2009-04-06",1,"FOSSIL_SPECIMEN",165
"2009-04-06",1,"PRESERVED_SPECIMEN",53974
"2009-04-06",3,"OBSERVATION",47
"2009-04-06",3,"PRESERVED_SPECIMEN",351
"2009-04-06",3,"LIVING_SPECIMEN",8
"2009-04-06",4,"HUMAN_OBSERVATION",4034
"2009-04-06",4,"UNKNOWN",13
"2009-04-06",4,"OBSERVATION",476
"2009-04-06",4,"PRESERVED_SPECIMEN",559
"2009-04-06",4,"LIVING_SPECIMEN",16
"2009-04-06",5,"HUMAN_OBSERVATION",23
"2009-04-06",5,"UNKNOWN",15
"2009-04-06",5,"OBSERVATION",5
"2009-04-06",5,"PRESERVED_SPECIMEN",29
"2009-04-06",5,"LIVING_SPECIMEN",33
"2009-04-06",6,"UNKNOWN",698
"2009-04-06",6,"PRESERVED_SPECIMEN",9312
"2009-04-06",7,"LIVING_SPECIMEN",89
"2009-04-06",7,"HUMAN_OBSERVATION",23
"2009-04-06",7,"UNKNOWN",6
"2009-04-06",7,"OBSERVATION",127
"2009-04-06",7,"PRESERVED_SPECIMEN",11
"2009-06-17",0,"PRESERVED_SPECIMEN",22
"2009-06-17",0,"HUMAN_OBSERVATION",194
"2009-06-17",0,"OBSERVATION",298
"2009-06-17",0,"UNKNOWN",8
"2009-06-17",1,"PRESERVED_SPECIMEN",54149
"2009-06-17",1,"OBSERVATION",14039
"2009-06-17",1,"UNKNOWN",19798
"2009-06-17",1,"FOSSIL_SPECIMEN",165
"2009-06-17",3,"PRESERVED_SPECIMEN",351
"2009-06-17",3,"LIVING_SPECIMEN",8
"2009-06-17",3,"OBSERVATION",47
"2009-06-17",4,"PRESERVED_SPECIMEN",559
"2009-06-17",4,"LIVING_SPECIMEN",16
"2009-06-17",4,"HUMAN_OBSERVATION",4077
"2009-06-17",4,"OBSERVATION",433
"2009-06-17",4,"UNKNOWN",277
"2009-06-17",5,"PRESERVED_SPECIMEN",29
"2009-06-17",5,"LIVING_SPECIMEN",33
"2009-06-17",5,"HUMAN_OBSERVATION",23
"2009-06-17",5,"OBSERVATION",5
"2009-06-17",5,"UNKNOWN",15
"2009-06-17",6,"PRESERVED_SPECIMEN",9315
"2009-06-17",6,"UNKNOWN",736
"2009-06-17",7,"UNKNOWN",6
"2009-06-17",7,"PRESERVED_SPECIMEN",11
"2009-06-17",7,"LIVING_SPECIMEN",89
"2009-06-17",7,"HUMAN_OBSERVATION",23
"2009-06-17",7,"OBSERVATION",127
"2009-09-25",0,"HUMAN_OBSERVATION",194
"2009-09-25",0,"UNKNOWN",8
"2009-09-25",0,"OBSERVATION",298
"2009-09-25",0,"PRESERVED_SPECIMEN",23
"2009-09-25",1,"UNKNOWN",18463
"2009-09-25",1,"OBSERVATION",14045
"2009-09-25",1,"FOSSIL_SPECIMEN",165
"2009-09-25",1,"PRESERVED_SPECIMEN",55772
"2009-09-25",3,"LIVING_SPECIMEN",8
"2009-09-25",3,"OBSERVATION",47
"2009-09-25",3,"PRESERVED_SPECIMEN",363
"2009-09-25",4,"LIVING_SPECIMEN",16
"2009-09-25",4,"HUMAN_OBSERVATION",4077
"2009-09-25",4,"UNKNOWN",277
"2009-09-25",4,"OBSERVATION",433
"2009-09-25",4,"PRESERVED_SPECIMEN",559
"2009-09-25",5,"PRESERVED_SPECIMEN",61
"2009-09-25",5,"LIVING_SPECIMEN",33
"2009-09-25",5,"HUMAN_OBSERVATION",23
"2009-09-25",5,"UNKNOWN",15
"2009-09-25",5,"OBSERVATION",5
"2009-09-25",6,"PRESERVED_SPECIMEN",10925
"2009-09-25",6,"UNKNOWN",702
"2009-09-25",7,"PRESERVED_SPECIMEN",11
"2009-09-25",7,"LIVING_SPECIMEN",89
"2009-09-25",7,"HUMAN_OBSERVATION",23
"2009-09-25",7,"UNKNOWN",6
"2009-09-25",7,"OBSERVATION",127
"2009-12-16",0,"PRESERVED_SPECIMEN",25
"2009-12-16",0,"HUMAN_OBSERVATION",194
"2009-12-16",0,"UNKNOWN",8
"2009-12-16",0,"OBSERVATION",298
"2009-12-16",1,"FOSSIL_SPECIMEN",165
"2009-12-16",1,"PRESERVED_SPECIMEN",56161
"2009-12-16",1,"UNKNOWN",20685
"2009-12-16",1,"OBSERVATION",14137
"2009-12-16",3,"PRESERVED_SPECIMEN",363
"2009-12-16",3,"LIVING_SPECIMEN",8
"2009-12-16",3,"OBSERVATION",47
"2009-12-16",4,"PRESERVED_SPECIMEN",559
"2009-12-16",4,"LIVING_SPECIMEN",16
"2009-12-16",4,"HUMAN_OBSERVATION",4077
"2009-12-16",4,"UNKNOWN",277
"2009-12-16",4,"OBSERVATION",433
"2009-12-16",5,"PRESERVED_SPECIMEN",61
"2009-12-16",5,"LIVING_SPECIMEN",33
"2009-12-16",5,"HUMAN_OBSERVATION",23
"2009-12-16",5,"UNKNOWN",15
"2009-12-16",5,"OBSERVATION",5
"2009-12-16",6,"PRESERVED_SPECIMEN",11051
"2009-12-16",6,"LIVING_SPECIMEN",1
"2009-12-16",6,"UNKNOWN",702
"2009-12-16",7,"PRESERVED_SPECIMEN",11
"2009-12-16",7,"LIVING_SPECIMEN",89
"2009-12-16",7,"HUMAN_OBSERVATION",23
"2009-12-16",7,"UNKNOWN",6
"2009-12-16",7,"OBSERVATION",127
"2010-04-01",0,"PRESERVED_SPECIMEN",25
"2010-04-01",0,"HUMAN_OBSERVATION",195
"2010-04-01",0,"UNKNOWN",8
"2010-04-01",0,"OBSERVATION",298
"2010-04-01",1,"FOSSIL_SPECIMEN",165
"2010-04-01",1,"PRESERVED_SPECIMEN",56193
"2010-04-01",1,"HUMAN_OBSERVATION",51
"2010-04-01",1,"UNKNOWN",19984
"2010-04-01",1,"OBSERVATION",14171
"2010-04-01",3,"PRESERVED_SPECIMEN",363
"2010-04-01",3,"LIVING_SPECIMEN",8
"2010-04-01",3,"OBSERVATION",47
"2010-04-01",4,"PRESERVED_SPECIMEN",559
"2010-04-01",4,"LIVING_SPECIMEN",16
"2010-04-01",4,"HUMAN_OBSERVATION",4517
"2010-04-01",4,"UNKNOWN",549
"2010-04-01",4,"OBSERVATION",433
"2010-04-01",5,"PRESERVED_SPECIMEN",63
"2010-04-01",5,"LIVING_SPECIMEN",33
"2010-04-01",5,"HUMAN_OBSERVATION",23
"2010-04-01",5,"UNKNOWN",15
"2010-04-01",5,"OBSERVATION",5
"2010-04-01",6,"PRESERVED_SPECIMEN",11136
"2010-04-01",6,"LIVING_SPECIMEN",1
"2010-04-01",6,"UNKNOWN",702
"2010-04-01",7,"PRESERVED_SPECIMEN",11
"2010-04-01",7,"LIVING_SPECIMEN",89
"2010-04-01",7,"HUMAN_OBSERVATION",23
"2010-04-01",7,"UNKNOWN",6
"2010-04-01",7,"OBSERVATION",127
"2010-07-26",0,"PRESERVED_SPECIMEN",25
"2010-07-26",0,"HUMAN_OBSERVATION",195
"2010-07-26",0,"OBSERVATION",298
"2010-07-26",0,"UNKNOWN",8
"2010-07-26",1,"PRESERVED_SPECIMEN",56306
"2010-07-26",1,"HUMAN_OBSERVATION",51
"2010-07-26",1,"OBSERVATION",14181
"2010-07-26",1,"UNKNOWN",19985
"2010-07-26",1,"FOSSIL_SPECIMEN",165
"2010-07-26",3,"PRESERVED_SPECIMEN",363
"2010-07-26",3,"LIVING_SPECIMEN",8
"2010-07-26",3,"OBSERVATION",47
"2010-07-26",4,"PRESERVED_SPECIMEN",559
"2010-07-26",4,"HUMAN_OBSERVATION",4517
"2010-07-26",4,"LIVING_SPECIMEN",16
"2010-07-26",4,"OBSERVATION",433
"2010-07-26",4,"UNKNOWN",549
"2010-07-26",5,"PRESERVED_SPECIMEN",63
"2010-07-26",5,"HUMAN_OBSERVATION",23
"2010-07-26",5,"LIVING_SPECIMEN",33
"2010-07-26",5,"OBSERVATION",5
"2010-07-26",5,"UNKNOWN",15
"2010-07-26",6,"PRESERVED_SPECIMEN",11109
"2010-07-26",6,"LIVING_SPECIMEN",1
"2010-07-26",6,"UNKNOWN",702
"2010-07-26",7,"PRESERVED_SPECIMEN",11
"2010-07-26",7,"HUMAN_OBSERVATION",23
"2010-07-26",7,"LIVING_SPECIMEN",89
"2010-07-26",7,"OBSERVATION",127
"2010-07-26",7,"UNKNOWN",6
"2010-11-17",0,"PRESERVED_SPECIMEN",46
"2010-11-17",0,"HUMAN_OBSERVATION",195
"2010-11-17",0,"OBSERVATION",359
"2010-11-17",0,"UNKNOWN",6
"2010-11-17",1,"PRESERVED_SPECIMEN",60974
"2010-11-17",1,"HUMAN_OBSERVATION",51
"2010-11-17",1,"OBSERVATION",23915
"2010-11-17",1,"UNKNOWN",15511
"2010-11-17",1,"FOSSIL_SPECIMEN",165
"2010-11-17",3,"PRESERVED_SPECIMEN",689
"2010-11-17",3,"LIVING_SPECIMEN",8
"2010-11-17",3,"OBSERVATION",47
"2010-11-17",4,"PRESERVED_SPECIMEN",1003
"2010-11-17",4,"HUMAN_OBSERVATION",4517
"2010-11-17",4,"LIVING_SPECIMEN",16
"2010-11-17",4,"OBSERVATION",433
"2010-11-17",4,"UNKNOWN",562
"2010-11-17",5,"PRESERVED_SPECIMEN",64
"2010-11-17",5,"HUMAN_OBSERVATION",23
"2010-11-17",5,"LIVING_SPECIMEN",33
"2010-11-17",5,"OBSERVATION",5
"2010-11-17",5,"UNKNOWN",34
"2010-11-17",6,"PRESERVED_SPECIMEN",13856
"2010-11-17",6,"LIVING_SPECIMEN",1
"2010-11-17",6,"UNKNOWN",658
"2010-11-17",7,"PRESERVED_SPECIMEN",11
"2010-11-17",7,"HUMAN_OBSERVATION",23
"2010-11-17",7,"LIVING_SPECIMEN",89
"2010-11-17",7,"OBSERVATION",127
"2010-11-17",7,"UNKNOWN",6
"2011-02-21",0,"HUMAN_OBSERVATION",196
"2011-02-21",0,"UNKNOWN",6
"2011-02-21",0,"OBSERVATION",359
"2011-02-21",0,"PRESERVED_SPECIMEN",136
"2011-02-21",1,"HUMAN_OBSERVATION",51
"2011-02-21",1,"UNKNOWN",15511
"2011-02-21",1,"OBSERVATION",23920
"2011-02-21",1,"FOSSIL_SPECIMEN",165
"2011-02-21",1,"PRESERVED_SPECIMEN",66673
"2011-02-21",2,"PRESERVED_SPECIMEN",6
"2011-02-21",3,"OBSERVATION",47
"2011-02-21",3,"PRESERVED_SPECIMEN",689
"2011-02-21",3,"LIVING_SPECIMEN",8
"2011-02-21",4,"HUMAN_OBSERVATION",4668
"2011-02-21",4,"UNKNOWN",562
"2011-02-21",4,"OBSERVATION",423
"2011-02-21",4,"PRESERVED_SPECIMEN",1003
"2011-02-21",4,"LIVING_SPECIMEN",16
"2011-02-21",5,"HUMAN_OBSERVATION",23
"2011-02-21",5,"UNKNOWN",34
"2011-02-21",5,"OBSERVATION",5
"2011-02-21",5,"PRESERVED_SPECIMEN",64
"2011-02-21",5,"LIVING_SPECIMEN",33
"2011-02-21",6,"LIVING_SPECIMEN",1
"2011-02-21",6,"UNKNOWN",660
"2011-02-21",6,"PRESERVED_SPECIMEN",13844
"2011-02-21",7,"LIVING_SPECIMEN",89
"2011-02-21",7,"HUMAN_OBSERVATION",23
"2011-02-21",7,"UNKNOWN",6
"2011-02-21",7,"OBSERVATION",127
"2011-02-21",7,"PRESERVED_SPECIMEN",11
"2011-06-10",0,"UNKNOWN",6
"2011-06-10",0,"PRESERVED_SPECIMEN",142
"2011-06-10",0,"HUMAN_OBSERVATION",908
"2011-06-10",0,"OBSERVATION",359
"2011-06-10",1,"UNKNOWN",15550
"2011-06-10",1,"FOSSIL_SPECIMEN",246
"2011-06-10",1,"PRESERVED_SPECIMEN",68875
"2011-06-10",1,"HUMAN_OBSERVATION",3300
"2011-06-10",1,"OBSERVATION",23920
"2011-06-10",2,"PRESERVED_SPECIMEN",6
"2011-06-10",3,"PRESERVED_SPECIMEN",687
"2011-06-10",3,"LIVING_SPECIMEN",10
"2011-06-10",3,"OBSERVATION",47
"2011-06-10",4,"UNKNOWN",562
"2011-06-10",4,"PRESERVED_SPECIMEN",1003
"2011-06-10",4,"LIVING_SPECIMEN",16
"2011-06-10",4,"HUMAN_OBSERVATION",52918
"2011-06-10",4,"OBSERVATION",423
"2011-06-10",5,"UNKNOWN",34
"2011-06-10",5,"PRESERVED_SPECIMEN",65
"2011-06-10",5,"LIVING_SPECIMEN",33
"2011-06-10",5,"HUMAN_OBSERVATION",46
"2011-06-10",5,"OBSERVATION",5
"2011-06-10",6,"UNKNOWN",660
"2011-06-10",6,"PRESERVED_SPECIMEN",13795
"2011-06-10",6,"LIVING_SPECIMEN",1
"2011-06-10",7,"OBSERVATION",127
"2011-06-10",7,"UNKNOWN",6
"2011-06-10",7,"PRESERVED_SPECIMEN",11
"2011-06-10",7,"LIVING_SPECIMEN",89
"2011-06-10",7,"HUMAN_OBSERVATION",871
"2011-09-05",0,"PRESERVED_SPECIMEN",143
"2011-09-05",0,"HUMAN_OBSERVATION",800
"2011-09-05",0,"UNKNOWN",6
"2011-09-05",0,"OBSERVATION",359
"2011-09-05",1,"FOSSIL_SPECIMEN",246
"2011-09-05",1,"PRESERVED_SPECIMEN",69060
"2011-09-05",1,"HUMAN_OBSERVATION",3300
"2011-09-05",1,"UNKNOWN",15554
"2011-09-05",1,"OBSERVATION",23920
"2011-09-05",2,"PRESERVED_SPECIMEN",6
"2011-09-05",3,"PRESERVED_SPECIMEN",687
"2011-09-05",3,"LIVING_SPECIMEN",10
"2011-09-05",3,"OBSERVATION",47
"2011-09-05",4,"PRESERVED_SPECIMEN",1003
"2011-09-05",4,"LIVING_SPECIMEN",16
"2011-09-05",4,"HUMAN_OBSERVATION",51001
"2011-09-05",4,"UNKNOWN",562
"2011-09-05",4,"OBSERVATION",423
"2011-09-05",5,"PRESERVED_SPECIMEN",65
"2011-09-05",5,"LIVING_SPECIMEN",33
"2011-09-05",5,"HUMAN_OBSERVATION",46
"2011-09-05",5,"UNKNOWN",34
"2011-09-05",5,"OBSERVATION",5
"2011-09-05",6,"PRESERVED_SPECIMEN",13788
"2011-09-05",6,"LIVING_SPECIMEN",1
"2011-09-05",6,"UNKNOWN",663
"2011-09-05",7,"PRESERVED_SPECIMEN",11
"2011-09-05",7,"LIVING_SPECIMEN",89
"2011-09-05",7,"HUMAN_OBSERVATION",871
"2011-09-05",7,"UNKNOWN",6
"2011-09-05",7,"OBSERVATION",127
"2012-01-18",0,"PRESERVED_SPECIMEN",91
"2012-01-18",0,"HUMAN_OBSERVATION",800
"2012-01-18",0,"OBSERVATION",359
"2012-01-18",0,"UNKNOWN",6
"2012-01-18",1,"FOSSIL_SPECIMEN",247
"2012-01-18",1,"PRESERVED_SPECIMEN",70203
"2012-01-18",1,"HUMAN_OBSERVATION",3341
"2012-01-18",1,"OBSERVATION",23928
"2012-01-18",1,"UNKNOWN",15486
"2012-01-18",3,"PRESERVED_SPECIMEN",687
"2012-01-18",3,"LIVING_SPECIMEN",10
"2012-01-18",3,"OBSERVATION",47
"2012-01-18",4,"UNKNOWN",562
"2012-01-18",4,"PRESERVED_SPECIMEN",1002
"2012-01-18",4,"HUMAN_OBSERVATION",51933
"2012-01-18",4,"LIVING_SPECIMEN",16
"2012-01-18",4,"OBSERVATION",423
"2012-01-18",5,"UNKNOWN",35
"2012-01-18",5,"PRESERVED_SPECIMEN",64
"2012-01-18",5,"HUMAN_OBSERVATION",46
"2012-01-18",5,"LIVING_SPECIMEN",33
"2012-01-18",5,"OBSERVATION",5
"2012-01-18",6,"UNKNOWN",694
"2012-01-18",6,"PRESERVED_SPECIMEN",13724
"2012-01-18",7,"UNKNOWN",6
"2012-01-18",7,"PRESERVED_SPECIMEN",11
"2012-01-18",7,"HUMAN_OBSERVATION",871
"2012-01-18",7,"LIVING_SPECIMEN",89
"2012-01-18",7,"OBSERVATION",127
"2012-03-26",0,"UNKNOWN",6
"2012-03-26",0,"PRESERVED_SPECIMEN",54
"2012-03-26",0,"HUMAN_OBSERVATION",800
"2012-03-26",0,"OBSERVATION",359
"2012-03-26",1,"UNKNOWN",15530
"2012-03-26",1,"FOSSIL_SPECIMEN",247
"2012-03-26",1,"PRESERVED_SPECIMEN",66897
"2012-03-26",1,"HUMAN_OBSERVATION",3343
"2012-03-26",1,"OBSERVATION",23925
"2012-03-26",3,"PRESERVED_SPECIMEN",345
"2012-03-26",3,"LIVING_SPECIMEN",11
"2012-03-26",3,"OBSERVATION",47
"2012-03-26",4,"UNKNOWN",549
"2012-03-26",4,"PRESERVED_SPECIMEN",452
"2012-03-26",4,"HUMAN_OBSERVATION",51933
"2012-03-26",4,"LIVING_SPECIMEN",16
"2012-03-26",4,"OBSERVATION",423
"2012-03-26",5,"UNKNOWN",35
"2012-03-26",5,"PRESERVED_SPECIMEN",58
"2012-03-26",5,"HUMAN_OBSERVATION",46
"2012-03-26",5,"LIVING_SPECIMEN",33
"2012-03-26",5,"OBSERVATION",5
"2012-03-26",6,"UNKNOWN",694
"2012-03-26",6,"PRESERVED_SPECIMEN",10975
"2012-03-26",7,"LIVING_SPECIMEN",89
"2012-03-26",7,"OBSERVATION",127
"2012-03-26",7,"UNKNOWN",6
"2012-03-26",7,"PRESERVED_SPECIMEN",11
"2012-03-26",7,"HUMAN_OBSERVATION",871
"2012-07-13",0,"PRESERVED_SPECIMEN",76
"2012-07-13",0,"HUMAN_OBSERVATION",800
"2012-07-13",0,"UNKNOWN",28
"2012-07-13",0,"OBSERVATION",359
"2012-07-13",1,"PRESERVED_SPECIMEN",87214
"2012-07-13",1,"HUMAN_OBSERVATION",3343
"2012-07-13",1,"UNKNOWN",21302
"2012-07-13",1,"OBSERVATION",38571
"2012-07-13",1,"FOSSIL_SPECIMEN",247
"2012-07-13",3,"PRESERVED_SPECIMEN",345
"2012-07-13",3,"LIVING_SPECIMEN",11
"2012-07-13",3,"OBSERVATION",47
"2012-07-13",4,"PRESERVED_SPECIMEN",453
"2012-07-13",4,"LIVING_SPECIMEN",16
"2012-07-13",4,"HUMAN_OBSERVATION",51933
"2012-07-13",4,"UNKNOWN",549
"2012-07-13",4,"OBSERVATION",423
"2012-07-13",5,"PRESERVED_SPECIMEN",59
"2012-07-13",5,"LIVING_SPECIMEN",33
"2012-07-13",5,"HUMAN_OBSERVATION",46
"2012-07-13",5,"UNKNOWN",15
"2012-07-13",5,"OBSERVATION",5
"2012-07-13",6,"PRESERVED_SPECIMEN",11031
"2012-07-13",6,"LIVING_SPECIMEN",1
"2012-07-13",6,"UNKNOWN",663
"2012-07-13",7,"PRESERVED_SPECIMEN",11
"2012-07-13",7,"LIVING_SPECIMEN",89
"2012-07-13",7,"HUMAN_OBSERVATION",871
"2012-07-13",7,"UNKNOWN",6
"2012-07-13",7,"OBSERVATION",127
"2012-10-31",0,"PRESERVED_SPECIMEN",72
"2012-10-31",0,"HUMAN_OBSERVATION",800
"2012-10-31",0,"UNKNOWN",24
"2012-10-31",0,"OBSERVATION",359
"2012-10-31",1,"PRESERVED_SPECIMEN",79609
"2012-10-31",1,"HUMAN_OBSERVATION",3346
"2012-10-31",1,"UNKNOWN",21306
"2012-10-31",1,"OBSERVATION",38560
"2012-10-31",1,"FOSSIL_SPECIMEN",247
"2012-10-31",3,"PRESERVED_SPECIMEN",345
"2012-10-31",3,"LIVING_SPECIMEN",11
"2012-10-31",3,"OBSERVATION",47
"2012-10-31",4,"PRESERVED_SPECIMEN",453
"2012-10-31",4,"LIVING_SPECIMEN",16
"2012-10-31",4,"HUMAN_OBSERVATION",51933
"2012-10-31",4,"UNKNOWN",549
"2012-10-31",4,"OBSERVATION",423
"2012-10-31",5,"PRESERVED_SPECIMEN",61
"2012-10-31",5,"LIVING_SPECIMEN",33
"2012-10-31",5,"HUMAN_OBSERVATION",46
"2012-10-31",5,"UNKNOWN",15
"2012-10-31",5,"OBSERVATION",5
"2012-10-31",6,"PRESERVED_SPECIMEN",11441
"2012-10-31",6,"LIVING_SPECIMEN",1
"2012-10-31",6,"UNKNOWN",635
"2012-10-31",7,"PRESERVED_SPECIMEN",11
"2012-10-31",7,"LIVING_SPECIMEN",89
"2012-10-31",7,"HUMAN_OBSERVATION",871
"2012-10-31",7,"UNKNOWN",6
"2012-10-31",7,"OBSERVATION",127
"2012-12-11",0,"OBSERVATION",359
"2012-12-11",0,"UNKNOWN",24
"2012-12-11",0,"PRESERVED_SPECIMEN",79
"2012-12-11",0,"HUMAN_OBSERVATION",800
"2012-12-11",1,"OBSERVATION",38560
"2012-12-11",1,"UNKNOWN",21306
"2012-12-11",1,"FOSSIL_SPECIMEN",247
"2012-12-11",1,"PRESERVED_SPECIMEN",79479
"2012-12-11",1,"HUMAN_OBSERVATION",3391
"2012-12-11",3,"OBSERVATION",47
"2012-12-11",3,"PRESERVED_SPECIMEN",345
"2012-12-11",3,"LIVING_SPECIMEN",11
"2012-12-11",4,"HUMAN_OBSERVATION",51933
"2012-12-11",4,"OBSERVATION",423
"2012-12-11",4,"UNKNOWN",549
"2012-12-11",4,"PRESERVED_SPECIMEN",453
"2012-12-11",4,"LIVING_SPECIMEN",16
"2012-12-11",5,"HUMAN_OBSERVATION",46
"2012-12-11",5,"OBSERVATION",5
"2012-12-11",5,"UNKNOWN",34
"2012-12-11",5,"PRESERVED_SPECIMEN",61
"2012-12-11",5,"LIVING_SPECIMEN",33
"2012-12-11",6,"UNKNOWN",78
"2012-12-11",6,"PRESERVED_SPECIMEN",11774
"2012-12-11",6,"LIVING_SPECIMEN",1
"2012-12-11",7,"HUMAN_OBSERVATION",871
"2012-12-11",7,"OBSERVATION",127
