"snapshot","one_cell","under_twenty_cells","under_hundred_cells","under_thousand_cells","over_thousand_cells"
"2014-03-28",682,546,25,0,0
"2015-04-09",935,556,26,0,0
"2008-10-10",400,385,10,0,0
"2013-09-10",627,542,14,0,0
"2009-04-06",419,364,3,0,0
"2012-07-13",591,539,16,0,0
"2014-09-08",868,554,25,0,0
"2016-10-07",913,399,12,0,0
"2010-07-26",382,410,14,0,0
"2016-07-04",986,523,11,0,0
"2018-04-09",1018,427,10,0,0
"2016-01-04",987,522,11,0,0
"2016-04-05",995,523,11,0,0
"2011-06-10",487,556,4,0,0
"2012-01-18",490,556,4,0,0
"2008-04-01",327,242,5,0,0
"2010-04-01",377,410,14,0,0
"2017-10-12",931,419,10,0,0
"2017-07-24",924,426,12,0,0
"2019-01-01",1098,436,10,0,0
"2009-09-25",361,409,14,0,0
"2017-04-12",903,426,12,0,0
"2007-12-19",217,181,5,0,0
"2009-12-16",365,409,14,0,0
"2011-09-05",486,556,4,0,0
"2019-04-06",1444,640,9,0,0
"2010-11-17",475,547,14,0,0
"2018-09-28",1103,437,10,0,0
"2012-12-11",593,539,16,0,0
"2015-10-01",982,513,11,0,0
"2016-12-27",897,426,12,0,0
"2009-06-17",420,364,3,0,0
"2013-02-20",588,539,15,0,0
"2012-10-31",593,541,14,0,0
"2013-05-21",620,538,16,0,0
"2012-03-26",506,539,3,0,0
"2015-07-03",890,558,26,0,0
"2013-07-09",618,539,15,0,0
"2015-01-19",914,555,25,0,0
"2008-12-17",415,364,3,0,0
"2018-07-11",1075,436,10,0,0
"2011-02-21",470,556,4,0,0
"2008-06-27",394,377,10,0,0
"2013-12-20",622,541,15,0,0
"2017-12-22",1027,425,10,0,0
