"snapshot","kingdom","speciesCount"
"2010-04-01",1,2808
"2010-04-01",3,85
"2014-03-28",0,3
"2010-04-01",4,55
"2014-03-28",1,3445
"2010-04-01",5,53
"2010-04-01",6,508
"2014-03-28",3,91
"2010-04-01",7,11
"2014-03-28",4,92
"2014-03-28",5,88
"2014-03-28",6,757
"2014-03-28",7,11
"2009-06-17",1,2625
"2009-06-17",3,85
"2009-06-17",4,55
"2009-06-17",5,28
"2009-06-17",6,405
"2009-06-17",7,11
"2018-07-11",0,2
"2018-07-11",1,3864
"2018-07-11",3,95
"2018-07-11",4,163
"2018-07-11",5,147
"2018-07-11",6,948
"2012-01-18",1,2812
"2018-07-11",7,11
"2012-01-18",3,85
"2012-01-18",4,55
"2012-01-18",5,60
"2012-01-18",6,494
"2012-01-18",7,11
"2013-02-20",0,3
"2013-02-20",1,3270
"2013-02-20",3,89
"2013-02-20",4,89
"2013-02-20",5,62
"2015-01-19",0,3
"2013-02-20",6,517
"2015-01-19",1,2667
"2017-07-24",0,2
"2013-02-20",7,11
"2017-07-24",1,3760
"2015-01-19",3,65
"2015-01-19",4,86
"2017-07-24",3,95
"2015-01-19",5,74
"2017-07-24",4,108
"2015-01-19",6,456
"2017-07-24",5,114
"2015-01-19",7,11
"2017-07-24",6,1201
"2017-07-24",7,11
"2017-12-22",0,2
"2017-12-22",1,3818
"2011-09-05",1,2801
"2017-12-22",3,92
"2011-09-05",3,85
"2017-12-22",4,129
"2011-09-05",4,55
"2017-12-22",5,284
"2011-09-05",5,60
"2017-12-22",6,1335
"2011-09-05",6,505
"2017-12-22",7,13
"2011-09-05",7,11
"2009-12-16",1,2807
"2010-07-26",1,2812
"2009-12-16",3,85
"2010-07-26",3,85
"2009-12-16",4,55
"2010-07-26",4,55
"2009-12-16",5,40
"2010-07-26",5,53
"2009-12-16",6,507
"2010-07-26",6,506
"2009-12-16",7,11
"2010-07-26",7,11
"2016-07-04",0,2
"2016-07-04",1,3704
"2016-07-04",3,95
"2016-07-04",4,107
"2016-07-04",5,105
"2016-07-04",6,1187
"2016-07-04",7,11
"2016-10-07",0,2
"2016-10-07",1,3709
"2016-10-07",3,95
"2016-10-07",4,107
"2016-10-07",5,106
"2016-10-07",6,1188
"2016-10-07",7,11
"2015-10-01",0,3
"2015-10-01",1,3604
"2015-10-01",3,95
"2015-10-01",4,132
"2015-10-01",5,132
"2015-10-01",6,1220
"2015-10-01",7,11
"2013-09-10",0,3
"2013-09-10",1,3330
"2013-09-10",3,89
"2013-09-10",4,89
"2013-09-10",5,62
"2013-09-10",6,519
"2013-09-10",7,11
"2008-12-17",1,2257
"2008-12-17",3,85
"2008-12-17",4,55
"2008-12-17",5,28
"2008-12-17",6,399
"2008-12-17",7,11
"2011-06-10",1,2815
"2011-06-10",3,85
"2011-06-10",4,55
"2011-06-10",5,60
"2011-06-10",6,506
"2011-06-10",7,11
"2007-12-19",1,1221
"2007-12-19",3,54
"2007-12-19",4,44
"2007-12-19",5,14
"2007-12-19",6,280
"2007-12-19",7,11
"2016-01-04",0,3
"2016-01-04",1,3619
"2016-01-04",3,95
"2016-01-04",4,133
"2016-01-04",5,105
"2016-01-04",6,1169
"2016-01-04",7,11
"2018-04-09",0,2
"2018-04-09",1,3855
"2018-04-09",3,95
"2018-04-09",4,167
"2018-04-09",5,285
"2018-04-09",6,1352
"2018-04-09",7,13
"2008-06-27",1,1238
"2008-06-27",3,85
"2008-06-27",4,55
"2008-06-27",5,26
"2008-06-27",6,398
"2008-06-27",7,11
"2010-11-17",1,2827
"2010-11-17",3,85
"2010-11-17",4,55
"2010-11-17",5,54
"2010-11-17",6,506
"2010-11-17",7,11
"2019-04-06",0,3
"2019-04-06",1,3920
"2019-04-06",3,95
"2019-04-06",4,174
"2019-04-06",5,401
"2019-04-06",6,1422
"2019-04-06",7,14
"2013-05-21",0,3
"2013-05-21",1,3297
"2013-05-21",3,89
"2013-05-21",4,89
"2013-05-21",5,62
"2013-05-21",6,519
"2013-05-21",7,11
"2015-04-09",0,3
"2015-04-09",1,2800
"2015-04-09",3,65
"2015-04-09",4,123
"2011-02-21",1,2807
"2015-04-09",5,111
"2015-04-09",6,474
"2011-02-21",3,85
"2015-04-09",7,11
"2011-02-21",4,55
"2011-02-21",5,55
"2011-02-21",6,506
"2011-02-21",7,11
"2019-01-01",0,2
"2019-01-01",1,3879
"2019-01-01",3,95
"2019-01-01",4,168
"2019-01-01",5,353
"2019-01-01",6,1358
"2019-01-01",7,13
"2008-04-01",1,1212
"2008-04-01",3,54
"2008-04-01",4,44
"2008-04-01",5,20
"2008-04-01",6,280
"2008-04-01",7,11
"2017-10-12",0,2
"2017-10-12",1,3774
"2017-10-12",3,92
"2017-10-12",4,107
"2017-10-12",5,114
"2017-10-12",6,1195
"2017-10-12",7,11
"2013-07-09",0,3
"2013-07-09",1,3324
"2013-07-09",3,89
"2012-10-31",0,3
"2013-07-09",4,89
"2012-10-31",1,3096
"2013-07-09",5,62
"2013-07-09",6,519
"2012-10-31",3,89
"2013-07-09",7,11
"2012-10-31",4,89
"2012-10-31",5,59
"2012-10-31",6,510
"2012-10-31",7,11
"2018-09-28",0,2
"2018-09-28",1,3877
"2018-09-28",3,95
"2018-09-28",4,163
"2018-09-28",5,147
"2018-09-28",6,949
"2018-09-28",7,11
"2017-04-12",0,2
"2017-04-12",1,3739
"2017-04-12",3,92
"2017-04-12",4,106
"2017-04-12",5,108
"2017-04-12",6,1185
"2017-04-12",7,11
"2009-04-06",1,2593
"2009-04-06",3,85
"2009-04-06",4,55
"2009-04-06",5,28
"2009-04-06",6,405
"2009-04-06",7,11
"2016-04-05",0,2
"2016-04-05",1,3667
"2016-04-05",3,95
"2016-04-05",4,107
"2016-04-05",5,105
"2016-04-05",6,1182
"2016-04-05",7,11
"2013-12-20",0,3
"2013-12-20",1,3194
"2016-12-27",0,2
"2013-12-20",3,89
"2016-12-27",1,3723
"2013-12-20",4,89
"2013-12-20",5,62
"2016-12-27",3,95
"2013-12-20",6,519
"2016-12-27",4,107
"2013-12-20",7,11
"2016-12-27",5,108
"2016-12-27",6,1196
"2016-12-27",7,11
"2008-10-10",1,2273
"2008-10-10",3,85
"2008-10-10",4,55
"2008-10-10",5,27
"2008-10-10",6,399
"2008-10-10",7,11
"2012-03-26",1,2806
"2012-07-13",0,3
"2012-07-13",1,3030
"2012-03-26",3,84
"2012-03-26",4,56
"2012-07-13",3,89
"2012-03-26",5,56
"2012-07-13",4,120
"2012-03-26",6,500
"2012-07-13",5,57
"2012-03-26",7,11
"2012-07-13",6,508
"2012-07-13",7,11
"2012-12-11",0,3
"2012-12-11",1,3098
"2012-12-11",3,89
"2012-12-11",4,89
"2012-12-11",5,62
"2012-12-11",6,513
"2012-12-11",7,11
"2015-07-03",0,3
"2015-07-03",1,2678
"2015-07-03",3,65
"2015-07-03",4,124
"2015-07-03",5,111
"2015-07-03",6,1063
"2015-07-03",7,11
"2014-09-08",0,3
"2014-09-08",1,2573
"2014-09-08",3,64
"2014-09-08",4,85
"2014-09-08",5,70
"2014-09-08",6,448
"2014-09-08",7,11
"2009-09-25",1,2780
"2009-09-25",3,85
"2009-09-25",4,55
"2009-09-25",5,40
"2009-09-25",6,497
"2009-09-25",7,11
