"snapshot","national","international"
"2014-03-28",0,90769
"2015-04-09",0,109296
"2008-10-10",0,38067
"2013-09-10",0,62354
"2009-04-06",0,41879
"2012-07-13",0,62494
"2014-09-08",0,109536
"2016-10-07",0,165456
"2010-07-26",0,43744
"2016-07-04",0,168350
"2018-04-09",122454,77081
"2016-01-04",0,160957
"2016-04-05",0,162638
"2011-06-10",0,67194
"2012-01-18",0,67366
"2008-04-01",0,19989
"2010-04-01",0,43723
"2017-10-12",0,176963
"2017-07-24",0,178657
"2019-01-01",122454,85290
"2009-09-25",0,43367
"2017-04-12",0,177698
"2007-12-19",0,13459
"2009-12-16",0,43579
"2011-09-05",0,67250
"2019-04-06",164221,109319
"2010-11-17",0,61327
"2018-09-28",122454,82502
"2012-12-11",0,38028
"2015-10-01",0,101544
"2016-12-27",0,186275
"2009-06-17",0,42578
"2013-02-20",0,38971
"2012-10-31",0,59379
"2013-05-21",0,39495
"2012-03-26",0,47748
"2015-07-03",0,109926
"2013-07-09",0,60888
"2015-01-19",0,107678
"2008-12-17",0,38859
"2018-07-11",122454,81233
"2011-02-21",0,62670
"2008-06-27",0,37784
"2013-12-20",0,90345
"2017-12-22",122454,80373
