"snapshot","kingdom","basisOfRecord","occurrenceCount"
"2011-02-21",6,"UNKNOWN",40
"2015-01-19",6,"HUMAN_OBSERVATION",1
"2016-07-04",7,"PRESERVED_SPECIMEN",15
"2017-07-24",6,"LIVING_SPECIMEN",9
"2018-07-11",4,"HUMAN_OBSERVATION",2619
"2017-07-24",6,"OBSERVATION",4
"2011-09-05",1,"PRESERVED_SPECIMEN",70815
"2017-04-12",0,"MACHINE_OBSERVATION",14
"2015-07-03",4,"PRESERVED_SPECIMEN",843
"2018-09-28",6,"PRESERVED_SPECIMEN",8527
"2010-11-17",7,"PRESERVED_SPECIMEN",16
"2016-01-04",5,"LIVING_SPECIMEN",4
"2012-07-13",7,"PRESERVED_SPECIMEN",15
"2016-01-04",5,"OBSERVATION",5
"2017-12-22",4,"PRESERVED_SPECIMEN",1527
"2008-06-27",5,"OBSERVATION",5
"2009-12-16",3,"PRESERVED_SPECIMEN",488
"2012-03-26",6,"UNKNOWN",52
"2015-10-01",0,"FOSSIL_SPECIMEN",13
"2012-12-11",0,"FOSSIL_SPECIMEN",2
"2013-12-20",0,"UNKNOWN",782
"2015-01-19",3,"LIVING_SPECIMEN",4
"2015-10-01",1,"MATERIAL_SAMPLE",1
"2018-07-11",1,"OBSERVATION",22
"2013-07-09",3,"PRESERVED_SPECIMEN",546
"2011-06-10",0,"PRESERVED_SPECIMEN",99
"2015-10-01",1,"UNKNOWN",866
"2012-12-11",1,"UNKNOWN",1228
"2016-04-05",2,"UNKNOWN",28
"2019-04-06",3,"PRESERVED_SPECIMEN",669
"2014-09-08",0,"LIVING_SPECIMEN",1
"2010-04-01",4,"PRESERVED_SPECIMEN",749
"2010-07-26",6,"PRESERVED_SPECIMEN",3566
"2011-02-21",6,"OBSERVATION",4
"2010-11-17",0,"HUMAN_OBSERVATION",29
"2016-12-27",3,"LIVING_SPECIMEN",6
"2018-04-09",1,"UNKNOWN",192
"2008-10-10",3,"UNKNOWN",1
"2008-04-01",4,"PRESERVED_SPECIMEN",384
"2017-07-24",7,"LIVING_SPECIMEN",1
"2017-07-24",7,"OBSERVATION",50
"2017-10-12",0,"UNKNOWN",325
"2017-04-12",1,"MACHINE_OBSERVATION",330
"2015-07-03",5,"PRESERVED_SPECIMEN",240
"2018-09-28",7,"PRESERVED_SPECIMEN",15
"2016-01-04",6,"LIVING_SPECIMEN",8
"2009-09-25",3,"LIVING_SPECIMEN",2
"2016-01-04",6,"OBSERVATION",4
"2017-12-22",5,"PRESERVED_SPECIMEN",846
"2008-06-27",6,"OBSERVATION",4
"2013-12-20",0,"FOSSIL_SPECIMEN",2
"2015-04-09",6,"FOSSIL_SPECIMEN",1
"2009-12-16",4,"PRESERVED_SPECIMEN",749
"2019-01-01",3,"LIVING_SPECIMEN",8
"2015-10-01",1,"FOSSIL_SPECIMEN",2326
"2012-12-11",1,"FOSSIL_SPECIMEN",219
