"snapshot","basisOfRecord","rank","geospatial","temporal","occurrenceCount"
"2010-07-26","FOSSIL_SPECIMEN","Infraspecies","Georeferenced","Unknown",66
"2014-09-08","HUMAN_OBSERVATION","Phylum","CountryOnly","YearMonthDay",1
"2016-10-07","OBSERVATION","Order","Georeferenced","YearMonthDay",48
"2017-10-12","OBSERVATION","Class","Georeferenced","YearMonthDay",25
"2017-10-12","OBSERVATION","Species","Georeferenced","Unknown",447
"2018-04-09","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearOnly",1
"2012-03-26","UNKNOWN","Species","CountryOnly","YearMonth",36
"2012-10-31","UNKNOWN","Family","CountryOnly","Unknown",1
"2013-07-09","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonthDay",515
"2013-07-09","UNKNOWN","Genus","Georeferenced","YearMonthDay",60
"2013-12-20","UNKNOWN","Species","Georeferenced","YearMonthDay",627
"2014-09-08","PRESERVED_SPECIMEN","Order","Georeferenced","YearMonthDay",186
"2015-10-01","FOSSIL_SPECIMEN","Order","Georeferenced","Unknown",67
"2016-12-27","UNKNOWN","Phylum","CountryOnly","Unknown",1
"2018-07-11","LIVING_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",3
"2019-04-06","MACHINE_OBSERVATION","Species","CountryOnly","YearMonthDay",147
"2012-03-26","HUMAN_OBSERVATION","Genus","Georeferenced","Unknown",368
"2012-12-11","UNKNOWN","Genus","Georeferenced","YearMonthDay",73
"2015-01-19","HUMAN_OBSERVATION","Genus","Georeferenced","YearMonthDay",360
"2015-01-19","UNKNOWN","Class","CountryOnly","Unknown",75
"2015-10-01","HUMAN_OBSERVATION","Order","CountryOnly","YearMonth",1
"2016-01-04","MACHINE_OBSERVATION","Infraspecies","CountryOnly","YearMonthDay",27
"2017-04-12","PRESERVED_SPECIMEN","Class","Georeferenced","YearOnly",1
"2018-09-28","OBSERVATION","Species","Georeferenced","YearMonthDay",10
"2008-04-01","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",312
"2008-04-01","UNKNOWN","Infraspecies","CountryOnly","YearMonth",33
"2008-06-27","UNKNOWN","Family","Georeferenced","YearMonthDay",446
"2010-04-01","OBSERVATION","Phylum","Georeferenced","YearMonthDay",19
"2015-10-01","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearOnly",60
"2015-10-01","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonth",849
"2018-09-28","PRESERVED_SPECIMEN","Class","Georeferenced","Unknown",4
"2007-12-19","UNKNOWN","Genus","CountryOnly","Unknown",20
"2014-09-08","UNKNOWN","Kingdom","CountryOnly","YearMonthDay",1
"2008-04-01","UNKNOWN","Class","CountryOnly","YearMonthDay",64
"2008-04-01","UNKNOWN","Species","CountryOnly","Unknown",221
"2015-04-09","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearOnly",422
"2015-10-01","UNKNOWN","Infraspecies","Georeferenced","Unknown",42
"2016-04-05","UNKNOWN","Infraspecies","Georeferenced","YearOnly",6
"2016-10-07","HUMAN_OBSERVATION","Infraspecies","Georeferenced","Unknown",375
"2017-10-12","HUMAN_OBSERVATION","Order","CountryOnly","YearMonth",1
"2018-04-09","PRESERVED_SPECIMEN","Order","CountryOnly","Unknown",23
"2018-07-11","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearMonthDay",39
"2011-02-21","LIVING_SPECIMEN","Infraspecies","CountryOnly","Unknown",3
"2014-03-28","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",1468
"2016-04-05","HUMAN_OBSERVATION","Genus","Georeferenced","Unknown",368
"2017-04-12","HUMAN_OBSERVATION","Unknown","Georeferenced","Unknown",28
"2017-10-12","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearOnly",64
"2018-09-28","FOSSIL_SPECIMEN","Order","Georeferenced","YearMonthDay",43
"2009-04-06","UNKNOWN","Infraspecies","Georeferenced","YearOnly",10
"2009-04-06","UNKNOWN","Species","CountryOnly","YearMonth",35
"2014-09-08","PRESERVED_SPECIMEN","Order","CountryOnly","YearMonthDay",139
"2009-04-06","HUMAN_OBSERVATION","Genus","Georeferenced","Unknown",357
"2013-02-20","PRESERVED_SPECIMEN","Order","Georeferenced","Unknown",13
"2013-09-10","UNKNOWN","Species","CountryOnly","YearMonthDay",3
"2017-12-22","PRESERVED_SPECIMEN","Phylum","Georeferenced","Unknown",160
"2008-06-27","UNKNOWN","Family","CountryOnly","YearMonthDay",127
"2008-12-17","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonth",60
"2010-04-01","UNKNOWN","Class","CountryOnly","YearOnly",1
"2010-07-26","UNKNOWN","Class","CountryOnly","YearMonth",3
"2013-09-10","PRESERVED_SPECIMEN","Family","Georeferenced","Unknown",37
"2018-09-28","PRESERVED_SPECIMEN","Class","CountryOnly","Unknown",111
"2011-02-21","PRESERVED_SPECIMEN","Kingdom","CountryOnly","Unknown",1
"2013-07-09","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",604
"2013-07-09","PRESERVED_SPECIMEN","Order","CountryOnly","YearMonth",2
"2017-04-12","HUMAN_OBSERVATION","Genus","Georeferenced","YearMonthDay",360
"2017-10-12","FOSSIL_SPECIMEN","Order","CountryOnly","Unknown",9
"2009-06-17","UNKNOWN","Unknown","CountryOnly","Unknown",2
"2009-12-16","UNKNOWN","Class","CountryOnly","YearOnly",1
"2010-07-26","PRESERVED_SPECIMEN","Phylum","Georeferenced","YearMonthDay",4
"2012-03-26","UNKNOWN","Family","Georeferenced","YearMonthDay",26
"2012-10-31","OBSERVATION","Genus","Georeferenced","YearMonthDay",511
"2012-12-11","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",604
"2012-12-11","PRESERVED_SPECIMEN","Order","CountryOnly","YearMonth",2
"2015-04-09","LIVING_SPECIMEN","Species","CountryOnly","Unknown",4
"2015-10-01","UNKNOWN","Infraspecies","CountryOnly","Unknown",13
"2016-01-04","UNKNOWN","Order","Georeferenced","YearMonthDay",9
"2016-12-27","PRESERVED_SPECIMEN","Class","CountryOnly","YearOnly",84
"2017-12-22","FOSSIL_SPECIMEN","Genus","Georeferenced","Unknown",148
"2018-04-09","UNKNOWN","Class","Georeferenced","YearMonthDay",10
"2018-04-09","UNKNOWN","Species","Georeferenced","Unknown",115
"2011-06-10","UNKNOWN","Phylum","Georeferenced","YearMonthDay",80
"2011-09-05","OBSERVATION","Class","Georeferenced","YearMonthDay",25
"2011-09-05","OBSERVATION","Species","Georeferenced","Unknown",448
"2013-05-21","PRESERVED_SPECIMEN","Family","Georeferenced","Unknown",37
"2014-03-28","UNKNOWN","Genus","Georeferenced","YearMonthDay",60
"2016-07-04","UNKNOWN","Species","CountryOnly","YearMonthDay",4
"2009-06-17","OBSERVATION","Kingdom","CountryOnly","YearOnly",3
"2009-09-25","PRESERVED_SPECIMEN","Genus","Georeferenced","YearOnly",12
"2010-11-17","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",43599
"2011-09-05","UNKNOWN","Family","CountryOnly","YearMonth",5
"2015-07-03","FOSSIL_SPECIMEN","Infraspecies","Georeferenced","YearMonth",1
"2017-07-24","MACHINE_OBSERVATION","Species","CountryOnly","Unknown",50
"2017-10-12","UNKNOWN","Infraspecies","CountryOnly","Unknown",52
"2017-12-22","PRESERVED_SPECIMEN","Phylum","CountryOnly","Unknown",170
"2009-09-25","PRESERVED_SPECIMEN","Family","CountryOnly","Unknown",70
"2011-02-21","UNKNOWN","Phylum","Georeferenced","YearMonthDay",80
"2012-01-18","OBSERVATION","Species","CountryOnly","YearOnly",2
"2013-09-10","UNKNOWN","Genus","Georeferenced","Unknown",20
"2015-04-09","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearOnly",4
"2015-10-01","UNKNOWN","Unknown","Georeferenced","Unknown",4
"2017-07-24","HUMAN_OBSERVATION","Order","Georeferenced","YearMonthDay",1
"2018-09-28","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonth",37
"2019-01-01","FOSSIL_SPECIMEN","Class","CountryOnly","Unknown",54
"2008-10-10","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonth",51
"2017-04-12","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonth",55
"2018-09-28","MACHINE_OBSERVATION","Family","CountryOnly","YearMonthDay",3
"2019-01-01","PRESERVED_SPECIMEN","Kingdom","Georeferenced","YearMonthDay",29
"2009-12-16","OBSERVATION","Class","Georeferenced","YearMonthDay",26
"2009-12-16","OBSERVATION","Species","Georeferenced","Unknown",419
"2012-03-26","UNKNOWN","Family","CountryOnly","YearMonthDay",8
"2015-04-09","UNKNOWN","Unknown","CountryOnly","Unknown",14
"2016-04-05","OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",716
"2017-12-22","FOSSIL_SPECIMEN","Genus","CountryOnly","Unknown",212
"2008-06-27","UNKNOWN","Order","CountryOnly","YearMonth",1
"2011-09-05","OBSERVATION","Species","CountryOnly","Unknown",6
"2011-09-05","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearOnly",34
"2013-05-21","PRESERVED_SPECIMEN","Family","CountryOnly","Unknown",90
"2013-05-21","UNKNOWN","Genus","Georeferenced","Unknown",41
"2013-09-10","MACHINE_OBSERVATION","Infraspecies","CountryOnly","YearMonthDay",25
"2017-10-12","UNKNOWN","Unknown","Georeferenced","Unknown",4
"2019-01-01","LIVING_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",3
"2009-04-06","OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",55
"2009-12-16","UNKNOWN","Family","CountryOnly","YearMonth",5
"2010-04-01","OBSERVATION","Infraspecies","CountryOnly","YearMonth",2
"2010-11-17","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",10404
"2012-07-13","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonthDay",8
"2014-09-08","FOSSIL_SPECIMEN","Unknown","Georeferenced","Unknown",2
"2015-04-09","OBSERVATION","Kingdom","CountryOnly","YearOnly",3
"2015-10-01","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonthDay",375
"2015-10-01","UNKNOWN","Genus","Georeferenced","YearMonthDay",83
"2008-06-27","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",1402
"2011-06-10","OBSERVATION","Species","CountryOnly","YearMonth",23
"2012-07-13","UNKNOWN","Species","Georeferenced","YearOnly",34
"2013-12-20","PRESERVED_SPECIMEN","Family","CountryOnly","YearOnly",5
"2015-01-19","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",1221
"2018-09-28","UNKNOWN","Unknown","Georeferenced","YearMonthDay",320
"2019-04-06","LIVING_SPECIMEN","Species","CountryOnly","Unknown",5
"2008-12-17","OBSERVATION","Species","CountryOnly","YearOnly",2
"2009-09-25","UNKNOWN","Genus","CountryOnly","Unknown",13
"2010-07-26","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonth",11
"2014-03-28","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",4618
"2014-03-28","PRESERVED_SPECIMEN","Order","CountryOnly","YearMonth",4
"2016-01-04","LIVING_SPECIMEN","Infraspecies","CountryOnly","Unknown",3
"2017-04-12","FOSSIL_SPECIMEN","Kingdom","CountryOnly","Unknown",4
"2008-04-01","PRESERVED_SPECIMEN","Order","Georeferenced","YearOnly",4
"2008-10-10","UNKNOWN","Genus","CountryOnly","YearMonth",37
"2015-07-03","FOSSIL_SPECIMEN","Species","CountryOnly","Unknown",6
"2016-07-04","MACHINE_OBSERVATION","Infraspecies","CountryOnly","YearMonthDay",30
"2017-07-24","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",11561
"2017-10-12","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonthDay",570
"2019-01-01","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearMonthDay",39
"2019-04-06","FOSSIL_SPECIMEN","Species","CountryOnly","YearOnly",19
"2008-04-01","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",850
"2009-04-06","UNKNOWN","Family","CountryOnly","YearMonthDay",5
"2009-12-16","OBSERVATION","Species","CountryOnly","Unknown",6
"2009-12-16","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearOnly",31
"2011-02-21","OBSERVATION","Species","CountryOnly","YearMonth",23
"2016-01-04","FOSSIL_SPECIMEN","Infraspecies","CountryOnly","YearOnly",2
"2011-09-05","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearOnly",139
"2013-09-10","HUMAN_OBSERVATION","Species","Georeferenced","Unknown",914
"2015-01-19","PRESERVED_SPECIMEN","Unknown","Georeferenced","Unknown",3
"2019-04-06","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearOnly",7
"2015-07-03","UNKNOWN","Class","Georeferenced","YearOnly",1
"2016-01-04","PRESERVED_SPECIMEN","Kingdom","CountryOnly","Unknown",12
"2008-06-27","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",466
"2011-09-05","UNKNOWN","Infraspecies","CountryOnly","Unknown",42
"2013-12-20","UNKNOWN","Genus","CountryOnly","YearOnly",1
"2013-12-20","UNKNOWN","Order","Georeferenced","YearMonthDay",18
"2014-09-08","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearMonthDay",121
"2015-01-19","MACHINE_OBSERVATION","Genus","CountryOnly","Unknown",2
"2015-10-01","FOSSIL_SPECIMEN","Phylum","CountryOnly","Unknown",1
"2019-04-06","MACHINE_OBSERVATION","Order","CountryOnly","YearMonthDay",1
"2008-04-01","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearMonthDay",4
"2009-09-25","FOSSIL_SPECIMEN","Infraspecies","Georeferenced","Unknown",66
"2010-07-26","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonth",99
"2013-02-20","PRESERVED_SPECIMEN","Phylum","Georeferenced","Unknown",23
"2013-05-21","HUMAN_OBSERVATION","Class","Georeferenced","YearMonthDay",2
"2013-05-21","HUMAN_OBSERVATION","Species","Georeferenced","Unknown",854
"2018-04-09","MACHINE_OBSERVATION","Infraspecies","CountryOnly","Unknown",1
"2018-09-28","OBSERVATION","Genus","CountryOnly","YearOnly",1
"2018-09-28","OBSERVATION","Order","Georeferenced","YearMonthDay",5
"2012-03-26","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",694
"2012-10-31","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",248
"2013-09-10","MACHINE_OBSERVATION","Unknown","CountryOnly","YearMonthDay",14
"2015-01-19","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",1898
"2015-10-01","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",21339
"2015-10-01","PRESERVED_SPECIMEN","Order","CountryOnly","YearMonth",4
"2017-04-12","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",1740
"2017-10-12","UNKNOWN","Genus","CountryOnly","YearMonthDay",47
"2009-12-16","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearOnly",93
"2010-07-26","PRESERVED_SPECIMEN","Class","CountryOnly","YearMonthDay",98
"2018-04-09","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",2717
"2008-04-01","UNKNOWN","Order","CountryOnly","Unknown",3
"2008-10-10","FOSSIL_SPECIMEN","Species","Georeferenced","Unknown",127
"2009-06-17","UNKNOWN","Infraspecies","Georeferenced","YearOnly",10
"2011-06-10","OBSERVATION","Family","Georeferenced","YearMonthDay",148
"2011-09-05","UNKNOWN","Unknown","Georeferenced","Unknown",1
"2012-12-11","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearMonth",132
"2013-02-20","FOSSIL_SPECIMEN","Genus","Georeferenced","Unknown",21
"2014-09-08","OBSERVATION","Infraspecies","Georeferenced","Unknown",176
"2016-10-07","FOSSIL_SPECIMEN","Kingdom","CountryOnly","Unknown",3
"2017-04-12","FOSSIL_SPECIMEN","Class","Georeferenced","YearMonthDay",1
"2017-04-12","FOSSIL_SPECIMEN","Species","Georeferenced","Unknown",164
"2007-12-19","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonth",23
"2009-06-17","HUMAN_OBSERVATION","Genus","Georeferenced","Unknown",365
"2010-07-26","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearMonth",1
"2015-07-03","UNKNOWN","Class","CountryOnly","YearOnly",7
"2016-10-07","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",457
"2016-12-27","FOSSIL_SPECIMEN","Infraspecies","Georeferenced","YearMonth",1
"2017-12-22","LIVING_SPECIMEN","Species","Georeferenced","YearMonthDay",3
"2018-09-28","FOSSIL_SPECIMEN","Phylum","CountryOnly","YearMonthDay",3
"2012-07-13","OBSERVATION","Species","Georeferenced","YearMonthDay",5708
"2014-09-08","PRESERVED_SPECIMEN","Family","CountryOnly","YearOnly",3
"2014-09-08","UNKNOWN","Genus","Georeferenced","YearOnly",12
"2017-04-12","PRESERVED_SPECIMEN","Unknown","Georeferenced","Unknown",35
"2017-12-22","OBSERVATION","Genus","Georeferenced","Unknown",17
"2008-04-01","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonthDay",2
"2010-04-01","LIVING_SPECIMEN","Species","CountryOnly","Unknown",3
"2011-02-21","OBSERVATION","Family","Georeferenced","YearMonthDay",148
"2013-02-20","PRESERVED_SPECIMEN","Phylum","CountryOnly","Unknown",157
"2018-07-11","PRESERVED_SPECIMEN","Genus","Georeferenced","YearOnly",49
"2009-04-06","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",335
"2012-03-26","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",963
"2012-10-31","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",87
"2012-12-11","LIVING_SPECIMEN","Unknown","CountryOnly","YearMonthDay",1
"2013-12-20","PRESERVED_SPECIMEN","Kingdom","Georeferenced","Unknown",1
"2015-01-19","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",1157
"2015-10-01","HUMAN_OBSERVATION","Species","CountryOnly","YearMonthDay",2
"2016-01-04","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",1871
"2016-12-27","HUMAN_OBSERVATION","Species","CountryOnly","YearMonth",1
"2017-04-12","MACHINE_OBSERVATION","Genus","CountryOnly","Unknown",2
"2017-10-12","FOSSIL_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",1
"2017-07-24","FOSSIL_SPECIMEN","Class","CountryOnly","YearOnly",6
"2018-07-11","PRESERVED_SPECIMEN","Family","CountryOnly","Unknown",472
"2009-09-25","UNKNOWN","Class","CountryOnly","YearMonth",3
"2013-02-20","FOSSIL_SPECIMEN","Genus","CountryOnly","Unknown",1
"2013-12-20","LIVING_SPECIMEN","Infraspecies","CountryOnly","Unknown",3
"2015-04-09","UNKNOWN","Infraspecies","Georeferenced","YearOnly",47
"2018-04-09","UNKNOWN","Order","Georeferenced","Unknown",1
"2007-12-19","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonth",27
"2010-04-01","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearOnly",1
"2012-12-11","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",35630
"2015-04-09","HUMAN_OBSERVATION","Genus","Georeferenced","Unknown",368
"2015-07-03","OBSERVATION","Class","Georeferenced","YearMonthDay",25
"2015-07-03","OBSERVATION","Species","Georeferenced","Unknown",448
"2016-10-07","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",1765
"2016-12-27","FOSSIL_SPECIMEN","Infraspecies","CountryOnly","YearMonth",11
"2017-10-12","HUMAN_OBSERVATION","Species","CountryOnly","YearMonthDay",2
"2017-12-22","LIVING_SPECIMEN","Species","CountryOnly","YearMonthDay",4
"2008-10-10","PRESERVED_SPECIMEN","Unknown","CountryOnly","Unknown",7
"2009-09-25","PRESERVED_SPECIMEN","Phylum","Georeferenced","YearMonthDay",4
"2010-11-17","PRESERVED_SPECIMEN","Order","Georeferenced","YearMonthDay",60
"2012-10-31","HUMAN_OBSERVATION","Unknown","Georeferenced","YearMonthDay",28
"2014-09-08","UNKNOWN","Genus","CountryOnly","YearOnly",82
"2016-04-05","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",1218
"2017-04-12","PRESERVED_SPECIMEN","Unknown","CountryOnly","Unknown",31
"2017-12-22","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonth",222
"2007-12-19","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",1304
"2012-07-13","PRESERVED_SPECIMEN","Class","CountryOnly","Unknown",169
"2015-07-03","UNKNOWN","Family","CountryOnly","YearMonth",47
"2016-12-27","FOSSIL_SPECIMEN","Species","CountryOnly","Unknown",145
"2009-04-06","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",632
"2011-09-05","UNKNOWN","Genus","CountryOnly","YearMonthDay",14
"2012-10-31","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",765
"2012-10-31","UNKNOWN","Infraspecies","CountryOnly","YearMonth",16
"2013-12-20","PRESERVED_SPECIMEN","Kingdom","CountryOnly","Unknown",2
"2014-03-28","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearMonth",134
"2017-07-24","HUMAN_OBSERVATION","Phylum","CountryOnly","YearMonthDay",1
"2017-10-12","MATERIAL_SAMPLE","Genus","Georeferenced","YearMonthDay",1
"2009-12-16","UNKNOWN","Unknown","CountryOnly","Unknown",2
"2010-04-01","OBSERVATION","Kingdom","CountryOnly","YearOnly",3
"2016-07-04","LIVING_SPECIMEN","Infraspecies","CountryOnly","Unknown",3
"2016-10-07","PRESERVED_SPECIMEN","Unknown","Georeferenced","Unknown",34
"2017-04-12","HUMAN_OBSERVATION","Family","Georeferenced","YearMonthDay",11
"2017-07-24","PRESERVED_SPECIMEN","Order","Georeferenced","YearMonthDay",256
"2018-07-11","UNKNOWN","Genus","CountryOnly","Unknown",5
"2009-06-17","OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",55
"2012-10-31","UNKNOWN","Class","CountryOnly","YearMonthDay",1
"2012-10-31","UNKNOWN","Species","CountryOnly","Unknown",100
"2013-07-09","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",9950
"2015-07-03","HUMAN_OBSERVATION","Order","CountryOnly","YearMonth",1
"2017-04-12","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",2052
"2018-04-09","FOSSIL_SPECIMEN","Class","CountryOnly","YearMonth",18
"2010-07-26","OBSERVATION","Unknown","CountryOnly","YearOnly",1
"2012-10-31","LITERATURE","Species","CountryOnly","Unknown",2
"2012-12-11","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",9708
"2015-01-19","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonth",8
"2015-07-03","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearOnly",14
"2016-07-04","FOSSIL_SPECIMEN","Infraspecies","CountryOnly","YearOnly",2
"2016-10-07","MACHINE_OBSERVATION","Genus","CountryOnly","Unknown",2
"2010-11-17","PRESERVED_SPECIMEN","Order","CountryOnly","YearMonthDay",64
"2014-03-28","LIVING_SPECIMEN","Unknown","CountryOnly","YearMonthDay",1
"2014-09-08","OBSERVATION","Genus","Georeferenced","YearMonthDay",510
"2018-07-11","HUMAN_OBSERVATION","Class","Georeferenced","YearMonthDay",3
"2009-12-16","UNKNOWN","Genus","CountryOnly","YearMonthDay",20
"2012-07-13","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonth",1
"2013-12-20","UNKNOWN","Phylum","Georeferenced","YearMonthDay",160
"2014-03-28","MACHINE_OBSERVATION","Species","CountryOnly","Unknown",6
"2016-07-04","PRESERVED_SPECIMEN","Kingdom","CountryOnly","Unknown",2
"2016-10-07","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",3254
"2009-06-17","UNKNOWN","Family","CountryOnly","YearMonthDay",8
"2012-07-13","UNKNOWN","Infraspecies","CountryOnly","YearMonthDay",8
"2014-09-08","PRESERVED_SPECIMEN","Kingdom","Georeferenced","Unknown",1
"2016-04-05","MACHINE_OBSERVATION","Species","Georeferenced","YearOnly",1
"2018-07-11","MATERIAL_SAMPLE","Species","CountryOnly","YearMonthDay",23
"2018-09-28","OBSERVATION","Phylum","Georeferenced","YearMonthDay",2
"2014-03-28","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",40809
"2015-07-03","FOSSIL_SPECIMEN","Order","CountryOnly","Unknown",5
"2017-07-24","PRESERVED_SPECIMEN","Order","CountryOnly","YearMonthDay",139
"2018-07-11","FOSSIL_SPECIMEN","Infraspecies","Georeferenced","Unknown",288
"2009-09-25","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonth",11
"2015-04-09","OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",716
"2010-07-26","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearOnly",1
"2015-01-19","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonth",489
"2015-07-03","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearOnly",442
"2017-12-22","HUMAN_OBSERVATION","Infraspecies","Georeferenced","Unknown",379
"2008-06-27","UNKNOWN","Species","CountryOnly","YearMonthDay",1598
"2010-11-17","UNKNOWN","Species","Georeferenced","YearMonthDay",625
"2012-07-13","UNKNOWN","Unknown","Georeferenced","YearMonthDay",781
"2013-09-10","PRESERVED_SPECIMEN","Class","Georeferenced","YearMonthDay",47
"2013-09-10","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",1491
"2015-10-01","UNKNOWN","Family","Georeferenced","YearMonthDay",13
"2018-07-11","HUMAN_OBSERVATION","Species","CountryOnly","Unknown",2
"2019-01-01","PRESERVED_SPECIMEN","Genus","Georeferenced","YearOnly",63
"2008-10-10","OBSERVATION","Class","Georeferenced","YearMonthDay",26
"2008-10-10","OBSERVATION","Species","Georeferenced","Unknown",456
"2012-01-18","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearMonthDay",2
"2013-02-20","OBSERVATION","Genus","Georeferenced","Unknown",17
"2013-05-21","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonth",11
"2015-01-19","UNKNOWN","Infraspecies","Georeferenced","Unknown",97
"2019-04-06","UNKNOWN","Infraspecies","CountryOnly","YearOnly",1
"2010-07-26","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",57
"2015-04-09","UNKNOWN","Family","CountryOnly","YearMonthDay",138
"2015-10-01","MACHINE_OBSERVATION","Species","CountryOnly","Unknown",41
"2016-04-05","MACHINE_OBSERVATION","Species","CountryOnly","YearOnly",4
"2007-12-19","OBSERVATION","Unknown","CountryOnly","YearOnly",1
"2008-12-17","PRESERVED_SPECIMEN","Phylum","Georeferenced","YearMonth",2
"2013-05-21","PRESERVED_SPECIMEN","Class","Georeferenced","YearMonthDay",42
"2013-05-21","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",1532
"2014-03-28","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",10943
"2015-10-01","HUMAN_OBSERVATION","Order","Georeferenced","YearMonthDay",1
"2017-07-24","UNKNOWN","Species","Georeferenced","YearMonthDay",634
"2017-10-12","MACHINE_OBSERVATION","Infraspecies","CountryOnly","YearMonth",3
"2017-10-12","UNKNOWN","Family","Georeferenced","YearMonthDay",13
"2018-04-09","PRESERVED_SPECIMEN","Phylum","Georeferenced","YearOnly",15
"2019-01-01","UNKNOWN","Kingdom","Georeferenced","YearMonthDay",149
"2008-04-01","UNKNOWN","Infraspecies","Georeferenced","YearMonthDay",847
"2009-09-25","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonth",97
