"snapshot","kingdom","basisOfRecord","occurrenceCount"
"2020-04-01",1,"HUMAN_OBSERVATION",3812
"2020-07-01",1,"HUMAN_OBSERVATION",3972
"2020-10-01",1,"HUMAN_OBSERVATION",3972
"2021-01-01",1,"HUMAN_OBSERVATION",3972
"2021-04-01",1,"HUMAN_OBSERVATION",3972
"2021-07-01",1,"HUMAN_OBSERVATION",11590
"2021-10-01",1,"HUMAN_OBSERVATION",11590
"2022-01-01",1,"HUMAN_OBSERVATION",11590
"2022-04-01",1,"HUMAN_OBSERVATION",17673
"2022-07-01",1,"HUMAN_OBSERVATION",17673
"2022-10-01",1,"HUMAN_OBSERVATION",17673
