"snapshot","one_cell","under_twenty_cells","under_hundred_cells","under_thousand_cells","over_thousand_cells"
"2009-06-17",284,168,0,0,0
"2013-02-20",789,433,0,0,0
"2012-10-31",574,260,0,0,0
"2013-05-21",776,430,0,0,0
"2012-03-26",554,147,0,0,0
"2015-07-03",843,592,0,0,0
"2013-07-09",778,430,0,0,0
"2015-01-19",806,528,0,0,0
"2008-12-17",274,163,0,0,0
"2011-02-21",401,208,0,0,0
"2008-06-27",287,184,0,0,0
"2013-12-20",772,464,0,0,0
"2017-12-22",943,710,0,0,0
"2014-03-28",780,505,0,0,0
"2015-04-09",815,536,0,0,0
"2008-10-10",287,188,0,0,0
"2013-09-10",771,464,0,0,0
"2009-04-06",284,168,0,0,0
"2012-07-13",558,256,0,0,0
"2014-09-08",797,528,0,0,0
"2016-10-07",893,666,0,0,0
"2010-07-26",326,121,0,0,0
"2016-07-04",889,652,0,0,0
"2016-01-04",881,649,0,0,0
"2016-04-05",880,650,0,0,0
"2011-06-10",550,164,0,0,0
"2012-01-18",549,166,0,0,0
"2008-04-01",256,165,0,0,0
"2010-04-01",326,121,0,0,0
"2017-10-12",936,709,0,0,0
"2017-07-24",941,716,0,0,0
"2009-09-25",282,121,0,0,0
"2017-04-12",926,707,0,0,0
"2007-12-19",247,160,0,0,0
"2009-12-16",282,121,0,0,0
"2011-09-05",550,164,0,0,0
"2010-11-17",440,289,0,0,0
"2012-12-11",574,260,0,0,0
"2015-10-01",885,642,0,0,0
"2016-12-27",891,665,0,0,0
