"snapshot","one_cell","under_twenty_cells","under_hundred_cells","under_thousand_cells","over_thousand_cells"
"2009-06-17",286,166,0,0,0
"2013-02-20",803,419,0,0,0
"2012-10-31",578,256,0,0,0
"2013-05-21",791,415,0,0,0
"2012-03-26",560,141,0,0,0
"2015-07-03",868,567,0,0,0
"2013-07-09",793,415,0,0,0
"2015-01-19",819,515,0,0,0
"2008-12-17",276,161,0,0,0
"2011-02-21",401,208,0,0,0
"2008-06-27",289,182,0,0,0
"2013-12-20",787,449,0,0,0
"2017-12-22",970,683,0,0,0
"2014-03-28",795,490,0,0,0
"2015-04-09",828,523,0,0,0
"2008-10-10",289,186,0,0,0
"2013-09-10",786,449,0,0,0
"2009-04-06",286,166,0,0,0
"2012-07-13",562,252,0,0,0
"2014-09-08",810,515,0,0,0
"2016-10-07",919,640,0,0,0
"2010-07-26",328,119,0,0,0
"2016-07-04",915,626,0,0,0
"2016-01-04",905,625,0,0,0
"2016-04-05",904,626,0,0,0
"2011-06-10",556,158,0,0,0
"2012-01-18",555,160,0,0,0
"2008-04-01",258,163,0,0,0
"2010-04-01",328,119,0,0,0
"2017-10-12",961,684,0,0,0
"2017-07-24",967,690,0,0,0
"2009-09-25",284,119,0,0,0
"2017-04-12",952,681,0,0,0
"2007-12-19",249,158,0,0,0
"2009-12-16",284,119,0,0,0
"2011-09-05",556,158,0,0,0
"2010-11-17",440,289,0,0,0
"2012-12-11",578,256,0,0,0
"2015-10-01",909,618,0,0,0
"2016-12-27",917,639,0,0,0
