"snapshot","one_cell","under_twenty_cells","under_hundred_cells","under_thousand_cells","over_thousand_cells"
"2009-06-17",276,176,0,0,0
"2013-02-20",730,492,0,0,0
"2012-10-31",516,318,0,0,0
"2013-05-21",718,488,0,0,0
"2012-03-26",468,233,0,0,0
"2015-07-03",784,651,0,0,0
"2013-07-09",720,488,0,0,0
"2015-01-19",745,589,0,0,0
"2008-12-17",266,171,0,0,0
"2011-02-21",376,233,0,0,0
"2008-06-27",274,197,0,0,0
"2013-12-20",714,522,0,0,0
"2017-12-22",872,780,1,0,0
"2014-03-28",721,564,0,0,0
"2015-04-09",753,598,0,0,0
"2008-10-10",274,201,0,0,0
"2013-09-10",713,522,0,0,0
"2009-04-06",276,176,0,0,0
"2012-07-13",498,316,0,0,0
"2014-09-08",737,588,0,0,0
"2016-10-07",831,727,1,0,0
"2010-07-26",324,123,0,0,0
"2016-07-04",827,713,1,0,0
"2016-01-04",817,712,1,0,0
"2016-04-05",818,711,1,0,0
"2011-06-10",446,268,0,0,0
"2012-01-18",445,270,0,0,0
"2008-04-01",245,176,0,0,0
"2010-04-01",324,123,0,0,0
"2017-10-12",867,777,1,0,0
"2017-07-24",868,788,1,0,0
"2009-09-25",280,123,0,0,0
"2017-04-12",859,773,1,0,0
"2007-12-19",234,173,0,0,0
"2009-12-16",280,123,0,0,0
"2011-09-05",446,268,0,0,0
"2010-11-17",417,312,0,0,0
"2012-12-11",516,318,0,0,0
"2015-10-01",824,703,0,0,0
"2016-12-27",829,726,1,0,0
