"snapshot","national","international"
"2009-06-17",0,2339
"2013-02-20",0,2050
"2012-10-31",0,2554
"2013-05-21",0,2104
"2012-03-26",0,2454
"2015-07-03",0,3294
"2013-07-09",0,2615
"2015-01-19",0,2902
"2008-12-17",0,2314
"2011-02-21",0,2456
"2008-06-27",0,2158
"2013-12-20",0,2685
"2017-12-22",48,3653
"2014-03-28",0,2786
"2015-04-09",0,2964
"2008-10-10",0,2326
"2013-09-10",0,2625
"2009-04-06",0,2315
"2012-07-13",0,2480
"2014-09-08",0,2834
"2016-10-07",0,3495
"2010-07-26",0,2423
"2016-07-04",0,3437
"2016-01-04",0,3370
"2016-04-05",0,3423
"2011-06-10",0,2500
"2012-01-18",0,2488
"2008-04-01",0,1631
"2010-04-01",0,2377
"2017-10-12",0,3636
"2017-07-24",0,3624
"2009-09-25",0,2331
"2017-04-12",0,3595
"2007-12-19",0,1201
"2009-12-16",0,2376
"2011-09-05",0,2494
"2010-11-17",0,2432
"2012-12-11",0,1985
"2015-10-01",0,3366
"2016-12-27",0,3514
