"snapshot","basisOfRecord","rank","geospatial","temporal","occurrenceCount"
"2008-10-10","PRESERVED_SPECIMEN","Class","CountryOnly","YearMonthDay",4
"2011-06-10","UNKNOWN","Species","CountryOnly","YearMonth",14
"2012-10-31","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",305
"2017-04-12","PRESERVED_SPECIMEN","Class","CountryOnly","YearMonthDay",12
"2017-04-12","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",2618
"2009-06-17","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonthDay",2
"2009-09-25","PRESERVED_SPECIMEN","Unknown","Georeferenced","Unknown",3
"2010-04-01","OBSERVATION","Family","Georeferenced","YearMonthDay",820
"2011-06-10","HUMAN_OBSERVATION","Genus","Georeferenced","Unknown",85
"2015-04-09","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearMonthDay",10
"2016-01-04","OBSERVATION","Kingdom","CountryOnly","YearOnly",1
"2016-12-27","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonth",205
"2008-10-10","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearMonth",1
"2008-12-17","PRESERVED_SPECIMEN","Phylum","CountryOnly","Unknown",10
"2013-12-20","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearOnly",35
"2014-09-08","OBSERVATION","Class","Georeferenced","YearMonthDay",220
"2014-09-08","OBSERVATION","Species","Georeferenced","Unknown",369
"2007-12-19","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonth",16
"2009-12-16","UNKNOWN","Class","CountryOnly","YearMonthDay",8
"2009-12-16","UNKNOWN","Species","CountryOnly","Unknown",56
"2011-02-21","UNKNOWN","Infraspecies","Georeferenced","YearOnly",15
"2011-02-21","UNKNOWN","Species","CountryOnly","YearMonth",14
"2013-07-09","UNKNOWN","Phylum","Georeferenced","Unknown",1
"2016-10-07","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",840
"2011-02-21","HUMAN_OBSERVATION","Genus","Georeferenced","Unknown",85
"2012-12-11","UNKNOWN","Phylum","Georeferenced","Unknown",1
"2014-09-08","UNKNOWN","Family","CountryOnly","YearMonth",2
"2015-04-09","UNKNOWN","Order","CountryOnly","Unknown",7
"2017-10-12","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",1781
"2009-09-25","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",354
"2017-10-12","UNKNOWN","Order","Georeferenced","Unknown",1
"2012-07-13","PRESERVED_SPECIMEN","Order","CountryOnly","YearMonthDay",2
"2012-10-31","UNKNOWN","Species","Georeferenced","YearMonth",1
"2017-12-22","PRESERVED_SPECIMEN","Family","Georeferenced","Unknown",20
"2012-01-18","OBSERVATION","Species","CountryOnly","YearMonthDay",99
"2016-04-05","UNKNOWN","Unknown","Georeferenced","YearMonthDay",38
"2014-09-08","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearOnly",127
"2017-10-12","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearMonthDay",9
"2010-07-26","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",90
"2015-07-03","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",59
"2010-11-17","UNKNOWN","Genus","CountryOnly","YearMonth",6
"2011-06-10","UNKNOWN","Family","Georeferenced","YearMonthDay",470
"2017-10-12","MACHINE_OBSERVATION","Genus","CountryOnly","YearMonthDay",1
"2009-09-25","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",332
"2015-01-19","PRESERVED_SPECIMEN","Order","Georeferenced","Unknown",1
"2012-07-13","UNKNOWN","Species","Georeferenced","YearMonthDay",92
"2017-10-12","OBSERVATION","Kingdom","Georeferenced","YearMonthDay",12
"2017-12-22","PRESERVED_SPECIMEN","Family","CountryOnly","Unknown",190
"2017-12-22","UNKNOWN","Genus","Georeferenced","Unknown",107
"2016-07-04","LIVING_SPECIMEN","Species","CountryOnly","Unknown",1
"2013-12-20","UNKNOWN","Unknown","CountryOnly","Unknown",1
"2014-03-28","UNKNOWN","Phylum","Georeferenced","Unknown",1
"2009-06-17","PRESERVED_SPECIMEN","Class","Georeferenced","Unknown",2
"2015-07-03","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",273
"2015-07-03","UNKNOWN","Infraspecies","Georeferenced","YearMonth",10
"2011-06-10","UNKNOWN","Family","CountryOnly","YearMonthDay",96
"2011-09-05","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",1199
"2014-09-08","UNKNOWN","Infraspecies","CountryOnly","Unknown",177
"2015-10-01","MACHINE_OBSERVATION","Species","Georeferenced","YearMonth",45
"2015-07-03","UNKNOWN","Class","Georeferenced","YearMonthDay",295
"2016-07-04","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearOnly",173
"2012-07-13","UNKNOWN","Species","CountryOnly","YearMonthDay",815
"2012-12-11","HUMAN_OBSERVATION","Unknown","Georeferenced","Unknown",6
"2016-01-04","UNKNOWN","Infraspecies","Georeferenced","YearOnly",15
"2017-12-22","UNKNOWN","Genus","CountryOnly","Unknown",7
"2011-02-21","UNKNOWN","Family","CountryOnly","YearMonthDay",96
"2015-07-03","HUMAN_OBSERVATION","Unknown","Georeferenced","YearMonthDay",10
"2016-01-04","HUMAN_OBSERVATION","Genus","Georeferenced","Unknown",76
"2017-10-12","MACHINE_OBSERVATION","Species","Georeferenced","YearMonth",45
"2008-12-17","OBSERVATION","Genus","Georeferenced","Unknown",24
"2009-09-25","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonth",47
"2011-09-05","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearMonthDay",2
"2012-01-18","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonth",20
"2008-06-27","OBSERVATION","Phylum","Georeferenced","YearMonthDay",265
"2009-12-16","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",945
"2015-04-09","PRESERVED_SPECIMEN","Class","Georeferenced","Unknown",1
"2016-07-04","OBSERVATION","Kingdom","CountryOnly","YearOnly",1
"2017-12-22","HUMAN_OBSERVATION","Species","Georeferenced","Unknown",621
"2009-06-17","UNKNOWN","Infraspecies","Georeferenced","YearMonthDay",24
"2017-10-12","PRESERVED_SPECIMEN","Phylum","Georeferenced","YearOnly",1
"2015-07-03","UNKNOWN","Class","CountryOnly","YearMonthDay",4
"2015-07-03","UNKNOWN","Species","CountryOnly","Unknown",310
"2010-04-01","PRESERVED_SPECIMEN","Order","CountryOnly","YearOnly",2
"2011-09-05","OBSERVATION","Kingdom","Georeferenced","YearMonthDay",12
"2014-09-08","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonthDay",113
"2008-10-10","PRESERVED_SPECIMEN","Order","CountryOnly","Unknown",8
"2011-06-10","UNKNOWN","Order","CountryOnly","YearMonth",1
"2017-04-12","PRESERVED_SPECIMEN","Order","CountryOnly","Unknown",28
"2017-10-12","MACHINE_OBSERVATION","Species","CountryOnly","YearMonth",2
"2008-04-01","UNKNOWN","Species","Georeferenced","YearMonthDay",479
"2008-12-17","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonth",21
"2014-09-08","UNKNOWN","Unknown","CountryOnly","Unknown",191
"2016-12-27","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",104
"2011-06-10","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",238
"2017-07-24","FOSSIL_SPECIMEN","Species","CountryOnly","Unknown",1
"2009-06-17","UNKNOWN","Infraspecies","CountryOnly","YearMonthDay",148
"2009-09-25","UNKNOWN","Infraspecies","Georeferenced","Unknown",116
"2011-02-21","UNKNOWN","Order","CountryOnly","YearMonth",1
"2012-12-11","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonth",3
"2015-04-09","UNKNOWN","Infraspecies","Georeferenced","YearMonthDay",186
"2016-10-07","PRESERVED_SPECIMEN","Order","Georeferenced","Unknown",4
"2008-10-10","UNKNOWN","Infraspecies","Georeferenced","YearMonth",2
"2009-12-16","OBSERVATION","Kingdom","Georeferenced","YearMonthDay",12
"2010-04-01","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonthDay",2
"2012-03-26","OBSERVATION","Phylum","Georeferenced","YearMonthDay",265
"2013-02-20","PRESERVED_SPECIMEN","Genus","Georeferenced","YearOnly",34
"2010-04-01","UNKNOWN","Species","Georeferenced","YearOnly",78
"2011-02-21","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",258
"2014-09-08","UNKNOWN","Genus","CountryOnly","YearMonthDay",215
"2016-01-04","OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",10
"2008-10-10","UNKNOWN","Species","Georeferenced","Unknown",865
"2009-12-16","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonthDay",2
"2012-01-18","HUMAN_OBSERVATION","Infraspecies","Georeferenced","Unknown",220
"2013-02-20","PRESERVED_SPECIMEN","Family","CountryOnly","Unknown",14
"2013-02-20","UNKNOWN","Genus","Georeferenced","Unknown",139
"2017-04-12","UNKNOWN","Species","Georeferenced","Unknown",63
"2012-10-31","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",4334
"2016-12-27","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",354
"2013-12-20","UNKNOWN","Infraspecies","Georeferenced","YearOnly",15
"2016-04-05","OBSERVATION","Phylum","Georeferenced","YearMonthDay",265
"2012-12-11","UNKNOWN","Genus","CountryOnly","YearMonth",6
"2013-12-20","HUMAN_OBSERVATION","Genus","Georeferenced","Unknown",76
"2015-04-09","UNKNOWN","Infraspecies","CountryOnly","YearMonthDay",836
"2016-12-27","UNKNOWN","Class","Georeferenced","YearMonthDay",289
"2009-04-06","OBSERVATION","Phylum","Georeferenced","YearMonthDay",265
"2009-09-25","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",90
"2011-02-21","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",243
"2015-01-19","PRESERVED_SPECIMEN","Phylum","CountryOnly","Unknown",156
"2016-01-04","MATERIAL_SAMPLE","Species","CountryOnly","YearMonth",1
"2008-10-10","UNKNOWN","Species","CountryOnly","Unknown",55
"2008-12-17","HUMAN_OBSERVATION","Infraspecies","Georeferenced","Unknown",131
"2012-07-13","UNKNOWN","Order","Georeferenced","YearMonthDay",180
"2015-04-09","UNKNOWN","Unknown","Georeferenced","YearMonthDay",40
"2016-07-04","UNKNOWN","Infraspecies","Georeferenced","YearOnly",15
"2010-11-17","OBSERVATION","Class","Georeferenced","YearMonthDay",220
"2010-11-17","OBSERVATION","Species","Georeferenced","Unknown",468
"2014-09-08","UNKNOWN","Species","Georeferenced","YearMonth",53
"2016-07-04","HUMAN_OBSERVATION","Genus","Georeferenced","Unknown",76
"2011-09-05","PRESERVED_SPECIMEN","Class","Georeferenced","Unknown",2
"2011-09-05","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearOnly",3
"2013-02-20","HUMAN_OBSERVATION","Species","Georeferenced","Unknown",524
"2016-01-04","OBSERVATION","Unknown","Georeferenced","YearMonthDay",821
"2016-12-27","UNKNOWN","Species","CountryOnly","Unknown",12
"2010-07-26","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearMonthDay",19
"2010-11-17","UNKNOWN","Family","CountryOnly","YearMonth",1
"2015-07-03","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",1126
"2010-04-01","OBSERVATION","Species","Georeferenced","YearMonthDay",13
"2017-07-24","OBSERVATION","Class","Georeferenced","YearMonthDay",220
"2017-07-24","OBSERVATION","Species","Georeferenced","Unknown",366
"2010-04-01","PRESERVED_SPECIMEN","Class","Georeferenced","Unknown",2
"2012-07-13","UNKNOWN","Order","CountryOnly","YearMonthDay",15
"2013-12-20","UNKNOWN","Family","Georeferenced","YearMonthDay",470
"2016-04-05","MACHINE_OBSERVATION","Species","CountryOnly","YearMonthDay",93
"2008-04-01","PRESERVED_SPECIMEN","Family","CountryOnly","YearOnly",10
"2009-12-16","PRESERVED_SPECIMEN","Class","Georeferenced","Unknown",2
"2010-11-17","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearOnly",136
"2012-01-18","HUMAN_OBSERVATION","Genus","Georeferenced","YearMonthDay",229
"2012-01-18","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonth",1
"2014-09-08","UNKNOWN","Species","CountryOnly","YearMonth",165
"2015-07-03","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearMonthDay",10
"2017-12-22","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonth",32
"2008-12-17","HUMAN_OBSERVATION","Unknown","Georeferenced","Unknown",6
"2011-09-05","UNKNOWN","Infraspecies","Georeferenced","YearMonthDay",42
"2016-10-07","PRESERVED_SPECIMEN","Phylum","Georeferenced","Unknown",109
"2017-12-22","PRESERVED_SPECIMEN","Class","Georeferenced","YearMonthDay",39
"2015-07-03","UNKNOWN","Order","CountryOnly","Unknown",7
"2017-07-24","OBSERVATION","Species","CountryOnly","Unknown",12
"2017-07-24","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearOnly",117
"2008-10-10","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",300
"2010-04-01","PRESERVED_SPECIMEN","Class","CountryOnly","Unknown",3
"2015-07-03","OBSERVATION","Kingdom","Georeferenced","YearMonthDay",12
"2017-04-12","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",756
"2010-07-26","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",2085
"2007-12-19","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearMonthDay",19
"2008-04-01","UNKNOWN","Genus","CountryOnly","YearOnly",12
"2008-04-01","UNKNOWN","Order","Georeferenced","YearMonthDay",1
"2008-12-17","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonth",1
"2010-11-17","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearOnly",31
"2012-07-13","PRESERVED_SPECIMEN","Kingdom","CountryOnly","Unknown",2
"2016-01-04","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",475
"2017-12-22","MACHINE_OBSERVATION","Genus","Georeferenced","YearMonth",9
"2009-12-16","UNKNOWN","Infraspecies","Georeferenced","YearMonthDay",11
"2010-11-17","UNKNOWN","Infraspecies","CountryOnly","Unknown",47
"2016-10-07","PRESERVED_SPECIMEN","Phylum","CountryOnly","Unknown",187
"2017-12-22","PRESERVED_SPECIMEN","Class","CountryOnly","YearMonthDay",12
"2017-12-22","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",3079
"2015-01-19","OBSERVATION","Genus","Georeferenced","Unknown",16
"2017-07-24","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearOnly",36
"2008-10-10","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",921
"2010-04-01","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonth",6
"2013-05-21","OBSERVATION","Infraspecies","CountryOnly","YearMonthDay",9
"2014-09-08","UNKNOWN","Family","Georeferenced","YearMonthDay",258
"2010-04-01","UNKNOWN","Infraspecies","CountryOnly","YearMonthDay",157
"2013-09-10","OBSERVATION","Unknown","Georeferenced","YearMonthDay",821
"2015-07-03","MACHINE_OBSERVATION","Species","Georeferenced","YearMonth",45
"2016-10-07","FOSSIL_SPECIMEN","Genus","CountryOnly","Unknown",1
"2017-04-12","UNKNOWN","Order","Georeferenced","Unknown",1
"2017-07-24","UNKNOWN","Infraspecies","CountryOnly","Unknown",3
"2008-12-17","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonth",3
"2011-06-10","UNKNOWN","Species","CountryOnly","YearMonthDay",815
"2012-10-31","PRESERVED_SPECIMEN","Order","CountryOnly","YearMonthDay",2
"2009-06-17","OBSERVATION","Phylum","Georeferenced","YearMonthDay",265
"2016-12-27","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",1714
"2008-04-01","PRESERVED_SPECIMEN","Kingdom","Georeferenced","Unknown",1
"2008-06-27","OBSERVATION","Kingdom","CountryOnly","YearOnly",1
"2013-05-21","OBSERVATION","Unknown","Georeferenced","YearMonthDay",821
"2007-12-19","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",1429
"2011-02-21","UNKNOWN","Species","CountryOnly","YearMonthDay",815
"2013-12-20","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",100
"2016-07-04","OBSERVATION","Unknown","Georeferenced","YearMonthDay",821
"2010-11-17","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonthDay",41
"2011-02-21","PRESERVED_SPECIMEN","Family","Georeferenced","Unknown",68
"2012-07-13","UNKNOWN","Phylum","CountryOnly","YearMonthDay",10
"2013-02-20","UNKNOWN","Family","Georeferenced","Unknown",1
"2013-07-09","OBSERVATION","Class","Georeferenced","YearMonthDay",220
"2013-07-09","OBSERVATION","Species","Georeferenced","Unknown",367
"2013-09-10","PRESERVED_SPECIMEN","Kingdom","Georeferenced","YearMonthDay",4
"2016-12-27","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearMonthDay",9
"2008-10-10","OBSERVATION","Kingdom","Georeferenced","YearMonthDay",12
"2008-12-17","UNKNOWN","Genus","CountryOnly","YearMonth",5
"2010-11-17","UNKNOWN","Unknown","CountryOnly","Unknown",2
"2012-01-18","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",820
"2012-03-26","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearOnly",1
"2012-10-31","UNKNOWN","Species","Georeferenced","YearMonthDay",92
"2012-12-11","OBSERVATION","Class","Georeferenced","YearMonthDay",220
"2012-12-11","OBSERVATION","Species","Georeferenced","Unknown",367
"2016-04-05","LIVING_SPECIMEN","Species","CountryOnly","Unknown",1
"2013-02-20","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonth",10
"2015-04-09","OBSERVATION","Phylum","Georeferenced","YearMonthDay",269
"2016-12-27","MACHINE_OBSERVATION","Genus","CountryOnly","YearMonthDay",1
"2012-12-11","UNKNOWN","Family","CountryOnly","YearMonth",1
"2013-05-21","PRESERVED_SPECIMEN","Kingdom","Georeferenced","YearMonthDay",4
"2014-09-08","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",1813
"2015-07-03","PRESERVED_SPECIMEN","Class","Georeferenced","Unknown",3
"2015-10-01","FOSSIL_SPECIMEN","Species","CountryOnly","Unknown",1
"2013-12-20","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",184
"2016-07-04","PRESERVED_SPECIMEN","Kingdom","Georeferenced","YearMonthDay",5
"2016-12-27","OBSERVATION","Kingdom","Georeferenced","YearMonthDay",12
"2010-04-01","OBSERVATION","Order","Georeferenced","YearMonthDay",640
"2010-11-17","UNKNOWN","Genus","CountryOnly","YearMonthDay",347
"2012-01-18","PRESERVED_SPECIMEN","Unknown","Georeferenced","Unknown",3
"2012-03-26","OBSERVATION","Kingdom","CountryOnly","YearOnly",1
"2015-01-19","UNKNOWN","Phylum","Georeferenced","Unknown",1
"2016-04-05","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearOnly",173
"2009-09-25","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearMonthDay",19
"2012-07-13","UNKNOWN","Family","CountryOnly","YearOnly",4
"2013-07-09","OBSERVATION","Species","CountryOnly","Unknown",9
"2013-07-09","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearOnly",148
"2008-12-17","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",599
"2009-04-06","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearOnly",1
"2012-12-11","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearOnly",119
"2012-01-18","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",385
"2013-05-21","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearMonthDay",21
"2016-07-04","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",484
"2016-10-07","OBSERVATION","Genus","Georeferenced","Unknown",16
"2013-02-20","PRESERVED_SPECIMEN","Class","CountryOnly","YearMonthDay",12
"2013-02-20","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",659
"2014-09-08","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",125
"2015-07-03","UNKNOWN","Infraspecies","Georeferenced","YearMonthDay",186
"2008-12-17","PRESERVED_SPECIMEN","Unknown","Georeferenced","Unknown",2
"2009-04-06","OBSERVATION","Kingdom","CountryOnly","YearOnly",1
"2014-03-28","OBSERVATION","Class","Georeferenced","YearMonthDay",220
"2014-03-28","OBSERVATION","Species","Georeferenced","Unknown",370
"2016-12-27","MACHINE_OBSERVATION","Species","Georeferenced","YearMonth",45
"2017-04-12","PRESERVED_SPECIMEN","Phylum","Georeferenced","YearOnly",1
"2013-07-09","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearOnly",227
"2010-07-26","PRESERVED_SPECIMEN","Genus","CountryOnly","YearOnly",30
"2010-07-26","PRESERVED_SPECIMEN","Order","Georeferenced","YearMonthDay",4
"2015-04-09","MACHINE_OBSERVATION","Species","CountryOnly","YearMonthDay",43
"2017-04-12","UNKNOWN","Phylum","Georeferenced","Unknown",1
"2008-06-27","UNKNOWN","Infraspecies","Georeferenced","YearOnly",39
"2011-06-10","UNKNOWN","Order","Georeferenced","YearMonthDay",180
"2013-07-09","UNKNOWN","Infraspecies","CountryOnly","Unknown",3
"2016-01-04","PRESERVED_SPECIMEN","Family","Georeferenced","Unknown",27
"2017-10-12","MACHINE_OBSERVATION","Species","Georeferenced","YearMonthDay",17
"2009-09-25","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",2074
"2012-01-18","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",476
"2012-12-11","UNKNOWN","Infraspecies","CountryOnly","Unknown",42
"2016-10-07","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonth",21
"2017-12-22","PRESERVED_SPECIMEN","Order","CountryOnly","Unknown",27
"2014-03-28","OBSERVATION","Species","CountryOnly","Unknown",9
"2014-03-28","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearOnly",138
"2016-12-27","MACHINE_OBSERVATION","Species","CountryOnly","YearMonth",2
"2015-10-01","OBSERVATION","Class","Georeferenced","YearMonthDay",220
"2015-01-19","HUMAN_OBSERVATION","Unknown","Georeferenced","Unknown",6
"2008-06-27","UNKNOWN","Infraspecies","CountryOnly","YearOnly",21
"2010-11-17","UNKNOWN","Species","CountryOnly","YearMonth",14
"2011-06-10","UNKNOWN","Order","CountryOnly","YearMonthDay",15
"2012-10-31","PRESERVED_SPECIMEN","Family","CountryOnly","YearOnly",3
"2016-01-04","PRESERVED_SPECIMEN","Family","CountryOnly","Unknown",142
"2016-01-04","UNKNOWN","Genus","Georeferenced","Unknown",107
"2016-12-27","PRESERVED_SPECIMEN","Class","Georeferenced","Unknown",6
"2008-12-17","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",274
"2011-09-05","OBSERVATION","Phylum","Georeferenced","YearMonthDay",265
"2012-03-26","UNKNOWN","Infraspecies","Georeferenced","YearOnly",34
"2017-12-22","UNKNOWN","Species","Georeferenced","Unknown",63
"2007-12-19","PRESERVED_SPECIMEN","Genus","CountryOnly","YearOnly",45
"2011-02-21","UNKNOWN","Order","CountryOnly","YearMonthDay",15
"2012-03-26","HUMAN_OBSERVATION","Genus","Georeferenced","Unknown",85
"2012-12-11","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonthDay",113
"2010-04-01","OBSERVATION","Phylum","Georeferenced","YearMonthDay",265
"2012-01-18","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonth",58
"2013-07-09","UNKNOWN","Unknown","CountryOnly","Unknown",1
"2015-10-01","OBSERVATION","Species","CountryOnly","Unknown",12
"2015-10-01","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearOnly",198
"2017-07-24","HUMAN_OBSERVATION","Genus","Georeferenced","Unknown",76
"2012-12-11","UNKNOWN","Unknown","CountryOnly","Unknown",1
"2014-03-28","UNKNOWN","Infraspecies","CountryOnly","Unknown",3
"2016-01-04","MATERIAL_SAMPLE","Species","Georeferenced","YearMonthDay",11
"2008-04-01","OBSERVATION","Family","Georeferenced","YearMonthDay",820
"2009-12-16","OBSERVATION","Phylum","Georeferenced","YearMonthDay",265
"2012-10-31","UNKNOWN","Genus","CountryOnly","YearOnly",1
"2012-10-31","UNKNOWN","Order","Georeferenced","YearMonthDay",180
"2016-10-07","HUMAN_OBSERVATION","Infraspecies","Georeferenced","Unknown",235
"2016-12-27","UNKNOWN","Infraspecies","Georeferenced","YearMonthDay",7
"2017-10-12","OBSERVATION","Species","CountryOnly","Unknown",12
"2009-04-06","UNKNOWN","Infraspecies","Georeferenced","YearOnly",22
"2012-03-26","UNKNOWN","Infraspecies","CountryOnly","YearOnly",6
"2012-12-11","UNKNOWN","Genus","CountryOnly","YearMonthDay",347
"2013-12-20","PRESERVED_SPECIMEN","Family","Georeferenced","Unknown",16
"2015-01-19","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonth",3
"2016-01-04","HUMAN_OBSERVATION","Species","Georeferenced","Unknown",618
"2017-04-12","PRESERVED_SPECIMEN","Class","CountryOnly","YearOnly",1
"2009-06-17","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearOnly",1
"2010-11-17","UNKNOWN","Family","Georeferenced","YearMonthDay",470
"2012-01-18","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonth",239
"2015-10-01","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearOnly",32
"2008-06-27","OBSERVATION","Infraspecies","CountryOnly","YearMonthDay",9
"2010-07-26","PRESERVED_SPECIMEN","Phylum","Georeferenced","YearMonthDay",5
"2012-01-18","UNKNOWN","Infraspecies","Georeferenced","Unknown",227
"2014-03-28","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonthDay",135
"2017-07-24","UNKNOWN","Family","Georeferenced","YearMonthDay",242
"2017-10-12","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearOnly",36
"2009-04-06","UNKNOWN","Infraspecies","CountryOnly","YearOnly",6
"2013-09-10","PRESERVED_SPECIMEN","Genus","Georeferenced","YearOnly",36
"2014-09-08","UNKNOWN","Species","Georeferenced","YearMonthDay",955
"2016-07-04","PRESERVED_SPECIMEN","Family","Georeferenced","Unknown",27
"2013-02-20","PRESERVED_SPECIMEN","Order","CountryOnly","Unknown",8
"2015-01-19","UNKNOWN","Genus","CountryOnly","YearMonth",15
"2008-06-27","OBSERVATION","Unknown","Georeferenced","YearMonthDay",793
"2008-12-17","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonth",180
"2010-04-01","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",330
"2010-11-17","UNKNOWN","Family","CountryOnly","YearMonthDay",96
"2013-09-10","PRESERVED_SPECIMEN","Family","CountryOnly","Unknown",15
"2016-10-07","HUMAN_OBSERVATION","Unknown","Georeferenced","Unknown",6
"2011-06-10","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",1031
"2013-05-21","PRESERVED_SPECIMEN","Genus","Georeferenced","YearOnly",37
"2008-12-17","UNKNOWN","Infraspecies","Georeferenced","Unknown",135
"2010-07-26","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearMonthDay",5
"2012-12-11","UNKNOWN","Species","Georeferenced","YearMonth",1
"2013-05-21","PRESERVED_SPECIMEN","Family","CountryOnly","Unknown",15
"2017-07-24","UNKNOWN","Family","CountryOnly","YearMonthDay",3
"2017-10-12","LIVING_SPECIMEN","Species","CountryOnly","Unknown",1
