"snapshot","kingdom","basisOfRecord","occurrenceCount"
"2013-07-09",2,"UNKNOWN",66
"2008-10-10",5,"PRESERVED_SPECIMEN",117
"2017-04-12",0,"OBSERVATION",821
"2014-09-08",1,"UNKNOWN",6501
"2009-06-17",7,"OBSERVATION",12
"2010-07-26",5,"UNKNOWN",4
"2008-12-17",0,"OBSERVATION",794
"2014-03-28",4,"OBSERVATION",544
"2013-09-10",6,"PRESERVED_SPECIMEN",1147
"2011-09-05",0,"OBSERVATION",821
"2016-10-07",4,"UNKNOWN",19
"2012-07-13",6,"OBSERVATION",1
"2011-09-05",1,"UNKNOWN",2199
"2015-04-09",7,"OBSERVATION",12
"2013-02-20",7,"OBSERVATION",12
"2012-01-18",5,"OBSERVATION",1
"2017-04-12",4,"HUMAN_OBSERVATION",1462
"2017-12-22",4,"UNKNOWN",19
"2016-01-04",0,"PRESERVED_SPECIMEN",271
"2016-04-05",5,"PRESERVED_SPECIMEN",157
"2011-09-05",4,"HUMAN_OBSERVATION",1469
"2013-07-09",3,"UNKNOWN",2168
"2015-07-03",7,"HUMAN_OBSERVATION",55
"2008-10-10",6,"PRESERVED_SPECIMEN",1085
"2017-04-12",1,"OBSERVATION",2205
"2010-04-01",4,"UNKNOWN",837
"2014-09-08",2,"UNKNOWN",33
"2016-12-27",4,"FOSSIL_SPECIMEN",1
"2017-10-12",3,"PRESERVED_SPECIMEN",285
"2010-07-26",6,"UNKNOWN",45
"2016-07-04",7,"OBSERVATION",12
"2008-12-17",1,"OBSERVATION",2304
"2014-03-28",5,"OBSERVATION",1
"2013-09-10",7,"PRESERVED_SPECIMEN",1
"2016-10-07",4,"FOSSIL_SPECIMEN",1
"2011-09-05",1,"OBSERVATION",2304
"2008-04-01",4,"UNKNOWN",836
"2015-07-03",4,"OBSERVATION",544
"2016-10-07",5,"UNKNOWN",4
"2009-06-17",0,"UNKNOWN",1
"2010-04-01",7,"HUMAN_OBSERVATION",26
"2012-07-13",7,"OBSERVATION",12
"2011-09-05",2,"UNKNOWN",66
"2012-01-18",6,"OBSERVATION",1
"2017-12-22",5,"UNKNOWN",4
"2016-01-04",1,"PRESERVED_SPECIMEN",23328
"2011-06-10",0,"OBSERVATION",821
"2016-04-05",6,"PRESERVED_SPECIMEN",3443
"2009-12-16",4,"UNKNOWN",417
"2015-04-09",0,"UNKNOWN",405
"2013-02-20",0,"UNKNOWN",77
"2013-07-09",4,"UNKNOWN",834
"2010-04-01",4,"OBSERVATION",686
"2008-10-10",7,"PRESERVED_SPECIMEN",1
"2009-12-16",7,"HUMAN_OBSERVATION",13
"2010-04-01",5,"UNKNOWN",4
"2014-09-08",3,"UNKNOWN",1278
"2017-10-12",4,"PRESERVED_SPECIMEN",111
"2013-07-09",7,"HUMAN_OBSERVATION",55
"2014-03-28",6,"OBSERVATION",1
"2011-06-10",4,"HUMAN_OBSERVATION",1469
"2008-04-01",5,"UNKNOWN",4
"2015-07-03",5,"OBSERVATION",1
"2016-10-07",6,"UNKNOWN",27
"2009-06-17",1,"UNKNOWN",3068
"2016-07-04",0,"UNKNOWN",38
"2011-09-05",3,"UNKNOWN",2168
"2009-12-16",4,"OBSERVATION",686
"2012-03-26",0,"OBSERVATION",821
"2012-01-18",7,"OBSERVATION",12
"2008-10-10",0,"HUMAN_OBSERVATION",7
"2017-12-22",6,"UNKNOWN",68
"2013-07-09",4,"OBSERVATION",544
"2011-06-10",1,"OBSERVATION",2304
"2016-04-05",7,"PRESERVED_SPECIMEN",1
"2009-12-16",5,"UNKNOWN",4
"2012-10-31",1,"FOSSIL_SPECIMEN",11
"2015-04-09",1,"UNKNOWN",6793
"2013-02-20",1,"UNKNOWN",376
"2013-07-09",5,"UNKNOWN",4
"2015-01-19",0,"PRESERVED_SPECIMEN",14
"2010-04-01",5,"OBSERVATION",1
"2016-01-04",1,"MACHINE_OBSERVATION",106
"2010-04-01",6,"UNKNOWN",45
"2012-03-26",4,"HUMAN_OBSERVATION",1469
"2014-09-08",4,"UNKNOWN",28
"2017-10-12",5,"PRESERVED_SPECIMEN",271
"2014-03-28",7,"OBSERVATION",12
"2016-12-27",0,"PRESERVED_SPECIMEN",21
"2016-04-05",0,"HUMAN_OBSERVATION",19
"2008-04-01",6,"UNKNOWN",24
"2016-07-04",0,"FOSSIL_SPECIMEN",122
"2016-10-07",0,"PRESERVED_SPECIMEN",273
"2016-07-04",1,"UNKNOWN",446
"2011-09-05",4,"UNKNOWN",837
"2009-12-16",5,"OBSERVATION",1
"2012-03-26",1,"OBSERVATION",2304
"2017-04-12",7,"HUMAN_OBSERVATION",55
"2013-07-09",5,"OBSERVATION",1
"2016-01-04",3,"PRESERVED_SPECIMEN",284
"2009-09-25",0,"PRESERVED_SPECIMEN",7
"2013-02-20",1,"FOSSIL_SPECIMEN",11
"2007-12-19",0,"PRESERVED_SPECIMEN",3
"2009-12-16",6,"UNKNOWN",45
"2015-04-09",2,"UNKNOWN",33
"2013-02-20",2,"UNKNOWN",66
"2011-09-05",7,"HUMAN_OBSERVATION",55
"2012-01-18",0,"UNKNOWN",40
"2013-05-21",0,"PRESERVED_SPECIMEN",16
"2013-07-09",6,"UNKNOWN",3
"2015-01-19",1,"PRESERVED_SPECIMEN",13278
"2017-04-12",4,"OBSERVATION",544
"2014-09-08",5,"UNKNOWN",9
"2017-10-12",6,"PRESERVED_SPECIMEN",3680
"2008-12-17",4,"OBSERVATION",694
"2015-10-01",0,"HUMAN_OBSERVATION",19
"2012-12-11",0,"HUMAN_OBSERVATION",19
"2016-12-27",1,"PRESERVED_SPECIMEN",23119
"2011-09-05",4,"OBSERVATION",686
"2016-04-05",1,"HUMAN_OBSERVATION",986
"2017-04-12",1,"LITERATURE",3
"2015-07-03",7,"OBSERVATION",12
"2016-07-04",1,"FOSSIL_SPECIMEN",1
"2016-10-07",1,"PRESERVED_SPECIMEN",26814
"2016-07-04",2,"UNKNOWN",33
"2011-09-05",5,"UNKNOWN",4
"2014-03-28",0,"UNKNOWN",38
"2012-07-13",1,"FOSSIL_SPECIMEN",11
"2013-07-09",6,"OBSERVATION",1
"2016-01-04",4,"PRESERVED_SPECIMEN",107
"2009-09-25",1,"PRESERVED_SPECIMEN",10941
"2007-12-19",1,"PRESERVED_SPECIMEN",3911
"2015-04-09",3,"UNKNOWN",1278
"2013-02-20",3,"UNKNOWN",2168
"2012-01-18",1,"UNKNOWN",2198
"2013-05-21",1,"PRESERVED_SPECIMEN",15521
"2010-04-01",7,"OBSERVATION",12
"2017-04-12",5,"LIVING_SPECIMEN",1
"2017-04-12",5,"OBSERVATION",1
"2014-09-08",6,"UNKNOWN",382
"2013-12-20",0,"HUMAN_OBSERVATION",19
"2017-10-12",7,"PRESERVED_SPECIMEN",1
"2008-12-17",5,"OBSERVATION",1
"2011-06-10",7,"HUMAN_OBSERVATION",55
"2015-10-01",1,"HUMAN_OBSERVATION",324
"2011-09-05",5,"OBSERVATION",1
"2009-06-17",4,"UNKNOWN",417
"2016-07-04",3,"UNKNOWN",1084
"2011-09-05",6,"UNKNOWN",39
"2014-03-28",1,"UNKNOWN",483
"2009-12-16",7,"OBSERVATION",12
"2015-07-03",0,"UNKNOWN",405
"2013-07-09",7,"OBSERVATION",12
"2016-01-04",5,"PRESERVED_SPECIMEN",157
"2011-06-10",4,"OBSERVATION",686
"2016-10-07",1,"MACHINE_OBSERVATION",184
"2017-10-12",0,"HUMAN_OBSERVATION",19
"2015-04-09",4,"UNKNOWN",46
"2013-02-20",4,"UNKNOWN",834
"2008-12-17",0,"HUMAN_OBSERVATION",7
"2012-01-18",2,"UNKNOWN",66
"2015-01-19",3,"PRESERVED_SPECIMEN",83
"2017-12-22",1,"MACHINE_OBSERVATION",194
"2008-10-10",0,"OBSERVATION",794
"2012-03-26",7,"HUMAN_OBSERVATION",55
"2014-09-08",0,"PRESERVED_SPECIMEN",12
"2014-09-08",7,"UNKNOWN",1
"2013-12-20",1,"HUMAN_OBSERVATION",97
"2016-12-27",3,"PRESERVED_SPECIMEN",284
"2011-09-05",6,"OBSERVATION",1
"2016-10-07",3,"PRESERVED_SPECIMEN",284
"2009-06-17",5,"UNKNOWN",4
"2016-07-04",4,"UNKNOWN",19
"2014-03-28",2,"UNKNOWN",33
"2015-07-03",0,"FOSSIL_SPECIMEN",1
"2012-03-26",4,"OBSERVATION",686
"2017-12-22",0,"FOSSIL_SPECIMEN",122
"2008-10-10",4,"HUMAN_OBSERVATION",368
"2015-07-03",1,"UNKNOWN",6793
"2017-12-22",1,"MATERIAL_SAMPLE",5
"2016-01-04",6,"PRESERVED_SPECIMEN",3442
"2009-09-25",3,"PRESERVED_SPECIMEN",271
"2011-06-10",5,"OBSERVATION",1
"2007-12-19",3,"PRESERVED_SPECIMEN",82
"2009-04-06",0,"HUMAN_OBSERVATION",7
"2016-04-05",0,"OBSERVATION",821
"2017-10-12",1,"HUMAN_OBSERVATION",1238
"2015-04-09",5,"UNKNOWN",9
"2013-02-20",5,"UNKNOWN",4
"2012-01-18",3,"UNKNOWN",2168
"2013-05-21",3,"PRESERVED_SPECIMEN",262
"2015-01-19",4,"PRESERVED_SPECIMEN",65
"2017-04-12",7,"OBSERVATION",12
"2017-07-24",0,"HUMAN_OBSERVATION",19
"2008-10-10",1,"OBSERVATION",2239
"2014-09-08",1,"PRESERVED_SPECIMEN",12939
"2008-12-17",7,"OBSERVATION",12
"2016-12-27",4,"PRESERVED_SPECIMEN",107
"2011-09-05",7,"OBSERVATION",12
"2016-04-05",4,"HUMAN_OBSERVATION",1462
"2016-07-04",4,"FOSSIL_SPECIMEN",1
"2016-10-07",4,"PRESERVED_SPECIMEN",113
"2009-06-17",6,"UNKNOWN",45
"2016-07-04",5,"UNKNOWN",4
"2014-03-28",3,"UNKNOWN",1084
"2015-07-03",1,"FOSSIL_SPECIMEN",1
"2012-03-26",5,"OBSERVATION",1
"2017-12-22",1,"FOSSIL_SPECIMEN",13
"2015-07-03",2,"UNKNOWN",33
"2016-01-04",7,"PRESERVED_SPECIMEN",1
"2009-09-25",4,"PRESERVED_SPECIMEN",87
"2011-06-10",6,"OBSERVATION",1
"2015-10-01",0,"OBSERVATION",821
"2007-12-19",4,"PRESERVED_SPECIMEN",56
"2012-12-11",0,"OBSERVATION",821
"2016-04-05",1,"OBSERVATION",2205
"2015-04-09",6,"UNKNOWN",412
"2011-02-21",0,"HUMAN_OBSERVATION",17
"2013-02-20",6,"UNKNOWN",3
"2012-01-18",4,"UNKNOWN",837
"2013-05-21",4,"PRESERVED_SPECIMEN",81
"2015-01-19",5,"PRESERVED_SPECIMEN",119
"2012-10-31",0,"PRESERVED_SPECIMEN",10
"2017-07-24",1,"HUMAN_OBSERVATION",1345
"2015-10-01",4,"HUMAN_OBSERVATION",1462
"2012-12-11",4,"HUMAN_OBSERVATION",1318
"2016-01-04",0,"HUMAN_OBSERVATION",19
"2016-12-27",5,"PRESERVED_SPECIMEN",158
"2017-04-12",0,"UNKNOWN",38
"2014-09-08",1,"MACHINE_OBSERVATION",97
"2016-10-07",5,"PRESERVED_SPECIMEN",157
"2009-06-17",0,"PRESERVED_SPECIMEN",7
"2016-07-04",6,"UNKNOWN",3
"2008-12-17",0,"UNKNOWN",4
"2014-03-28",4,"UNKNOWN",1
"2012-03-26",6,"OBSERVATION",1
"2013-12-20",0,"OBSERVATION",821
"2015-07-03",3,"UNKNOWN",1278
"2009-09-25",5,"PRESERVED_SPECIMEN",117
"2011-06-10",7,"OBSERVATION",12
"2015-10-01",1,"OBSERVATION",2472
"2007-12-19",5,"PRESERVED_SPECIMEN",117
"2012-12-11",1,"OBSERVATION",2323
"2015-04-09",7,"UNKNOWN",1
"2013-02-20",0,"PRESERVED_SPECIMEN",16
"2012-01-18",5,"UNKNOWN",4
"2013-05-21",5,"PRESERVED_SPECIMEN",119
"2015-01-19",6,"PRESERVED_SPECIMEN",1016
"2012-10-31",1,"PRESERVED_SPECIMEN",12273
"2014-09-08",3,"PRESERVED_SPECIMEN",83
"2013-12-20",4,"HUMAN_OBSERVATION",1462
"2017-10-12",0,"OBSERVATION",821
"2016-01-04",1,"HUMAN_OBSERVATION",610
"2016-12-27",6,"PRESERVED_SPECIMEN",3511
"2017-04-12",1,"UNKNOWN",528
"2009-04-06",0,"UNKNOWN",1
"2016-10-07",6,"PRESERVED_SPECIMEN",3459
"2009-06-17",1,"PRESERVED_SPECIMEN",9630
"2016-07-04",0,"PRESERVED_SPECIMEN",272
"2008-12-17",1,"UNKNOWN",3023
"2014-03-28",5,"UNKNOWN",4
"2012-03-26",7,"OBSERVATION",12
"2013-12-20",1,"OBSERVATION",2269
"2008-10-10",7,"HUMAN_OBSERVATION",13
"2015-07-03",4,"UNKNOWN",46
"2009-09-25",6,"PRESERVED_SPECIMEN",1096
"2010-11-17",0,"PRESERVED_SPECIMEN",11
"2007-12-19",6,"PRESERVED_SPECIMEN",820
"2012-07-13",0,"PRESERVED_SPECIMEN",12
"2017-10-12",4,"HUMAN_OBSERVATION",1462
"2013-02-20",1,"PRESERVED_SPECIMEN",15192
"2008-12-17",4,"HUMAN_OBSERVATION",566
"2012-01-18",6,"UNKNOWN",39
"2013-05-21",6,"PRESERVED_SPECIMEN",1147
"2011-06-10",0,"UNKNOWN",40
"2008-10-10",4,"OBSERVATION",694
"2014-09-08",4,"PRESERVED_SPECIMEN",65
"2009-04-06",0,"OBSERVATION",793
"2017-10-12",1,"OBSERVATION",2205
"2016-12-27",7,"PRESERVED_SPECIMEN",1
"2016-04-05",7,"HUMAN_OBSERVATION",55
"2017-04-12",2,"UNKNOWN",33
"2009-04-06",1,"UNKNOWN",3040
"2016-10-07",7,"PRESERVED_SPECIMEN",1
"2011-02-21",0,"UNKNOWN",40
"2011-09-05",1,"FOSSIL_SPECIMEN",11
"2015-01-19",0,"HUMAN_OBSERVATION",19
"2016-07-04",1,"PRESERVED_SPECIMEN",22524
"2014-03-28",6,"UNKNOWN",3
"2017-07-24",0,"OBSERVATION",821
"2017-12-22",4,"FOSSIL_SPECIMEN",1
"2015-07-03",5,"UNKNOWN",9
"2009-09-25",7,"PRESERVED_SPECIMEN",1
"2010-11-17",1,"PRESERVED_SPECIMEN",13398
"2012-07-13",1,"PRESERVED_SPECIMEN",13966
"2009-04-06",4,"HUMAN_OBSERVATION",574
"2016-04-05",4,"OBSERVATION",544
"2012-03-26",0,"UNKNOWN",77
"2012-01-18",0,"PRESERVED_SPECIMEN",12
"2013-05-21",7,"PRESERVED_SPECIMEN",1
"2016-12-27",0,"HUMAN_OBSERVATION",19
"2012-10-31",3,"PRESERVED_SPECIMEN",262
"2011-06-10",1,"UNKNOWN",2199
"2013-09-10",0,"HUMAN_OBSERVATION",19
"2017-07-24",4,"HUMAN_OBSERVATION",1462
"2008-10-10",5,"OBSERVATION",1
"2015-04-09",1,"MACHINE_OBSERVATION",97
"2014-09-08",5,"PRESERVED_SPECIMEN",119
"2009-04-06",1,"OBSERVATION",2304
"2015-10-01",7,"HUMAN_OBSERVATION",55
"2010-07-26",0,"PRESERVED_SPECIMEN",7
"2011-02-21",0,"OBSERVATION",821
"2012-12-11",7,"HUMAN_OBSERVATION",55
"2017-04-12",3,"UNKNOWN",1084
"2009-06-17",3,"PRESERVED_SPECIMEN",271
"2011-02-21",1,"UNKNOWN",1958
"2013-05-21",0,"HUMAN_OBSERVATION",19
"2015-01-19",1,"HUMAN_OBSERVATION",162
"2017-07-24",1,"OBSERVATION",2205
"2015-07-03",6,"UNKNOWN",412
"2015-10-01",4,"OBSERVATION",544
"2012-12-11",4,"OBSERVATION",544
"2016-01-04",0,"OBSERVATION",821
"2016-04-05",5,"LIVING_SPECIMEN",1
"2008-06-27",0,"OBSERVATION",793
"2015-04-09",0,"FOSSIL_SPECIMEN",1
"2016-04-05",5,"OBSERVATION",1
"2016-07-04",1,"MACHINE_OBSERVATION",184
"2011-02-21",4,"HUMAN_OBSERVATION",1103
"2012-03-26",1,"UNKNOWN",2198
"2013-02-20",3,"PRESERVED_SPECIMEN",262
"2011-06-10",1,"FOSSIL_SPECIMEN",11
"2012-01-18",1,"PRESERVED_SPECIMEN",13180
"2016-12-27",1,"HUMAN_OBSERVATION",1340
"2012-10-31",4,"PRESERVED_SPECIMEN",78
"2011-06-10",2,"UNKNOWN",66
"2013-09-10",1,"HUMAN_OBSERVATION",97
"2014-09-08",6,"PRESERVED_SPECIMEN",1015
"2013-12-20",7,"HUMAN_OBSERVATION",55
"2010-07-26",1,"PRESERVED_SPECIMEN",11207
"2011-02-21",1,"OBSERVATION",2304
"2016-01-04",4,"HUMAN_OBSERVATION",1462
"2008-06-27",4,"HUMAN_OBSERVATION",12
"2017-04-12",4,"UNKNOWN",19
"2009-06-17",4,"PRESERVED_SPECIMEN",87
"2011-02-21",2,"UNKNOWN",66
"2016-07-04",3,"PRESERVED_SPECIMEN",284
"2008-12-17",4,"UNKNOWN",4
"2013-12-20",4,"OBSERVATION",544
"2015-07-03",0,"PRESERVED_SPECIMEN",16
"2015-07-03",7,"UNKNOWN",1
"2010-11-17",3,"PRESERVED_SPECIMEN",450
"2015-10-01",5,"OBSERVATION",1
"2012-07-13",3,"PRESERVED_SPECIMEN",262
"2012-12-11",5,"OBSERVATION",1
"2016-01-04",1,"OBSERVATION",2472
"2017-12-22",0,"PRESERVED_SPECIMEN",23
"2008-06-27",1,"OBSERVATION",2239
"2017-10-12",7,"HUMAN_OBSERVATION",55
"2012-03-26",2,"UNKNOWN",66
"2013-02-20",4,"PRESERVED_SPECIMEN",81
"2008-12-17",7,"HUMAN_OBSERVATION",13
"2012-10-31",5,"PRESERVED_SPECIMEN",119
"2011-06-10",3,"UNKNOWN",2168
"2008-10-10",7,"OBSERVATION",12
"2010-04-01",0,"PRESERVED_SPECIMEN",7
"2017-10-12",4,"OBSERVATION",544
"2017-04-12",5,"UNKNOWN",4
"2009-04-06",4,"UNKNOWN",4
"2008-04-01",0,"PRESERVED_SPECIMEN",3
"2009-06-17",5,"PRESERVED_SPECIMEN",117
"2011-02-21",3,"UNKNOWN",2168
"2016-07-04",4,"PRESERVED_SPECIMEN",107
"2008-12-17",5,"UNKNOWN",4
"2017-10-12",1,"LITERATURE",3
"2013-12-20",5,"OBSERVATION",1
"2015-07-03",1,"PRESERVED_SPECIMEN",15761
"2010-11-17",4,"PRESERVED_SPECIMEN",105
"2012-07-13",4,"PRESERVED_SPECIMEN",78
"2012-12-11",6,"OBSERVATION",1
"2017-12-22",1,"PRESERVED_SPECIMEN",23779
"2009-04-06",7,"HUMAN_OBSERVATION",13
"2016-04-05",7,"OBSERVATION",12
"2009-12-16",0,"PRESERVED_SPECIMEN",7
"2012-03-26",3,"UNKNOWN",2168
"2013-02-20",5,"PRESERVED_SPECIMEN",119
"2012-01-18",3,"PRESERVED_SPECIMEN",450
"2012-10-31",6,"PRESERVED_SPECIMEN",1128
"2015-01-19",0,"OBSERVATION",821
"2013-07-09",0,"PRESERVED_SPECIMEN",12
"2011-06-10",4,"UNKNOWN",837
"2017-07-24",7,"HUMAN_OBSERVATION",55
"2010-04-01",1,"PRESERVED_SPECIMEN",10984
"2017-10-12",5,"LIVING_SPECIMEN",1
"2009-04-06",4,"OBSERVATION",686
"2017-10-12",5,"OBSERVATION",1
"2010-07-26",3,"PRESERVED_SPECIMEN",271
"2017-04-12",6,"UNKNOWN",68
"2016-12-27",0,"OBSERVATION",821
"2008-10-10",0,"UNKNOWN",15
"2009-04-06",5,"UNKNOWN",4
"2008-04-01",1,"PRESERVED_SPECIMEN",3890
"2009-06-17",6,"PRESERVED_SPECIMEN",1095
"2013-09-10",0,"OBSERVATION",821
"2011-02-21",4,"UNKNOWN",837
"2015-01-19",4,"HUMAN_OBSERVATION",1462
"2016-07-04",5,"PRESERVED_SPECIMEN",157
"2008-12-17",6,"UNKNOWN",42
"2017-07-24",4,"OBSERVATION",544
"2013-12-20",6,"OBSERVATION",1
"2010-11-17",5,"PRESERVED_SPECIMEN",118
"2015-10-01",7,"OBSERVATION",12
"2012-07-13",5,"PRESERVED_SPECIMEN",119
"2012-12-11",7,"OBSERVATION",12
"2007-12-19",0,"OBSERVATION",793
"2017-07-24",1,"LITERATURE",3
"2009-12-16",1,"PRESERVED_SPECIMEN",10947
"2011-02-21",7,"HUMAN_OBSERVATION",26
"2012-01-18",1,"FOSSIL_SPECIMEN",11
"2012-03-26",4,"UNKNOWN",837
"2013-02-20",6,"PRESERVED_SPECIMEN",1146
"2012-01-18",4,"PRESERVED_SPECIMEN",105
"2016-12-27",4,"HUMAN_OBSERVATION",1462
"2012-10-31",7,"PRESERVED_SPECIMEN",1
"2013-05-21",0,"OBSERVATION",821
"2015-01-19",1,"OBSERVATION",2537
"2015-07-03",1,"MACHINE_OBSERVATION",97
"2013-07-09",1,"PRESERVED_SPECIMEN",15701
"2011-06-10",5,"UNKNOWN",4
"2013-09-10",4,"HUMAN_OBSERVATION",1462
"2016-04-05",0,"UNKNOWN",38
"2009-04-06",5,"OBSERVATION",1
"2010-07-26",4,"PRESERVED_SPECIMEN",87
"2011-02-21",4,"OBSERVATION",686
"2016-01-04",7,"HUMAN_OBSERVATION",55
"2016-12-27",1,"OBSERVATION",2205
"2008-10-10",1,"UNKNOWN",3508
"2009-04-06",6,"UNKNOWN",42
"2009-06-17",7,"PRESERVED_SPECIMEN",1
"2013-09-10",1,"OBSERVATION",2269
"2011-02-21",5,"UNKNOWN",4
"2013-05-21",4,"HUMAN_OBSERVATION",1318
"2016-07-04",6,"PRESERVED_SPECIMEN",3461
"2017-07-24",5,"LIVING_SPECIMEN",1
"2017-07-24",5,"OBSERVATION",1
"2011-09-05",0,"PRESERVED_SPECIMEN",15
"2013-12-20",7,"OBSERVATION",12
"2015-07-03",3,"PRESERVED_SPECIMEN",90
"2010-11-17",6,"PRESERVED_SPECIMEN",1269
"2012-07-13",6,"PRESERVED_SPECIMEN",1069
"2016-01-04",4,"OBSERVATION",544
"2017-12-22",3,"PRESERVED_SPECIMEN",285
"2008-06-27",4,"OBSERVATION",845
"2007-12-19",1,"OBSERVATION",2195
"2012-03-26",5,"UNKNOWN",4
"2013-02-20",7,"PRESERVED_SPECIMEN",1
"2012-01-18",5,"PRESERVED_SPECIMEN",119
"2013-05-21",1,"OBSERVATION",2332
"2011-06-10",6,"UNKNOWN",39
"2015-10-01",0,"UNKNOWN",38
"2012-12-11",0,"UNKNOWN",77
"2016-04-05",1,"UNKNOWN",461
"2010-04-01",3,"PRESERVED_SPECIMEN",271
"2017-10-12",7,"OBSERVATION",12
"2010-07-26",5,"PRESERVED_SPECIMEN",117
"2011-02-21",5,"OBSERVATION",1
"2008-04-01",3,"PRESERVED_SPECIMEN",82
"2011-02-21",6,"UNKNOWN",39
"2016-07-04",7,"PRESERVED_SPECIMEN",1
"2011-09-05",1,"PRESERVED_SPECIMEN",13172
"2015-07-03",4,"PRESERVED_SPECIMEN",81
"2010-11-17",7,"PRESERVED_SPECIMEN",2
"2016-01-04",5,"LIVING_SPECIMEN",1
"2012-07-13",7,"PRESERVED_SPECIMEN",1
"2016-01-04",5,"OBSERVATION",1
"2017-12-22",4,"PRESERVED_SPECIMEN",112
"2008-06-27",5,"OBSERVATION",1
"2009-12-16",3,"PRESERVED_SPECIMEN",271
"2012-03-26",6,"UNKNOWN",37
"2012-01-18",6,"PRESERVED_SPECIMEN",1262
"2015-10-01",0,"FOSSIL_SPECIMEN",122
"2013-12-20",0,"UNKNOWN",77
"2013-07-09",3,"PRESERVED_SPECIMEN",262
"2011-06-10",0,"PRESERVED_SPECIMEN",15
"2015-10-01",1,"UNKNOWN",466
"2012-12-11",1,"UNKNOWN",1958
"2016-04-05",2,"UNKNOWN",33
"2010-04-01",4,"PRESERVED_SPECIMEN",87
"2009-04-06",7,"OBSERVATION",12
"2010-07-26",6,"PRESERVED_SPECIMEN",1087
"2010-11-17",0,"HUMAN_OBSERVATION",14
"2008-04-01",4,"PRESERVED_SPECIMEN",56
"2015-01-19",7,"HUMAN_OBSERVATION",55
"2017-07-24",7,"OBSERVATION",12
"2017-10-12",0,"UNKNOWN",38
"2017-04-12",1,"MACHINE_OBSERVATION",192
"2015-07-03",5,"PRESERVED_SPECIMEN",130
"2017-12-22",5,"PRESERVED_SPECIMEN",282
"2009-12-16",4,"PRESERVED_SPECIMEN",87
"2012-01-18",7,"PRESERVED_SPECIMEN",2
"2015-10-01",1,"FOSSIL_SPECIMEN",3
"2012-12-11",1,"FOSSIL_SPECIMEN",11
"2013-12-20",1,"UNKNOWN",376
"2015-04-09",0,"PRESERVED_SPECIMEN",16
"2016-12-27",7,"HUMAN_OBSERVATION",55
"2015-01-19",4,"OBSERVATION",544
"2013-07-09",4,"PRESERVED_SPECIMEN",81
"2011-06-10",1,"PRESERVED_SPECIMEN",13223
"2013-09-10",7,"HUMAN_OBSERVATION",55
"2015-10-01",2,"UNKNOWN",33
"2012-12-11",2,"UNKNOWN",66
"2016-04-05",3,"UNKNOWN",1084
"2010-04-01",5,"PRESERVED_SPECIMEN",117
"2010-07-26",7,"PRESERVED_SPECIMEN",1
"2011-02-21",7,"OBSERVATION",12
"2017-04-12",0,"FOSSIL_SPECIMEN",122
"2016-12-27",4,"OBSERVATION",544
"2008-10-10",4,"UNKNOWN",5
"2008-04-01",5,"PRESERVED_SPECIMEN",117
"2013-09-10",4,"OBSERVATION",544
"2013-05-21",7,"HUMAN_OBSERVATION",55
"2017-10-12",1,"UNKNOWN",528
"2011-09-05",3,"PRESERVED_SPECIMEN",450
"2015-07-03",6,"PRESERVED_SPECIMEN",2951
"2016-12-27",1,"LITERATURE",3
"2016-01-04",7,"OBSERVATION",12
"2017-12-22",6,"PRESERVED_SPECIMEN",3851
"2008-06-27",7,"OBSERVATION",12
"2007-12-19",4,"OBSERVATION",3
"2017-07-24",0,"UNKNOWN",38
"2009-12-16",5,"PRESERVED_SPECIMEN",117
"2010-07-26",0,"HUMAN_OBSERVATION",14
"2013-12-20",2,"UNKNOWN",66
"2015-04-09",1,"PRESERVED_SPECIMEN",13726
"2013-05-21",4,"OBSERVATION",544
"2015-01-19",5,"OBSERVATION",1
"2013-07-09",5,"PRESERVED_SPECIMEN",119
"2015-10-01",3,"UNKNOWN",1084
"2012-12-11",3,"UNKNOWN",2168
"2016-04-05",4,"UNKNOWN",19
"2010-04-01",6,"PRESERVED_SPECIMEN",1096
"2017-04-12",1,"FOSSIL_SPECIMEN",1
"2016-12-27",5,"LIVING_SPECIMEN",1
"2016-12-27",5,"OBSERVATION",1
"2008-10-10",5,"UNKNOWN",4
"2008-04-01",6,"PRESERVED_SPECIMEN",812
"2013-09-10",5,"OBSERVATION",1
"2017-10-12",2,"UNKNOWN",33
"2011-09-05",4,"PRESERVED_SPECIMEN",105
"2017-07-24",0,"FOSSIL_SPECIMEN",122
"2017-12-22",7,"PRESERVED_SPECIMEN",1
"2007-12-19",5,"OBSERVATION",1
"2017-07-24",1,"UNKNOWN",528
"2009-12-16",6,"PRESERVED_SPECIMEN",1096
"2013-12-20",3,"UNKNOWN",2168
"2013-05-21",5,"OBSERVATION",1
"2013-07-09",6,"PRESERVED_SPECIMEN",1147
"2011-06-10",3,"PRESERVED_SPECIMEN",450
"2015-10-01",4,"UNKNOWN",19
"2012-12-11",4,"UNKNOWN",837
"2016-01-04",0,"UNKNOWN",38
"2008-06-27",0,"UNKNOWN",15
"2016-04-05",5,"UNKNOWN",4
"2016-10-07",0,"HUMAN_OBSERVATION",19
"2010-04-01",7,"PRESERVED_SPECIMEN",1
"2017-12-22",0,"HUMAN_OBSERVATION",19
"2008-10-10",6,"UNKNOWN",42
"2009-09-25",0,"HUMAN_OBSERVATION",7
"2013-09-10",6,"OBSERVATION",1
"2017-10-12",3,"UNKNOWN",1084
