"snapshot","kingdom","speciesCount"
"2017-12-22",1,670
"2018-04-09",1,670
"2018-07-11",1,670
"2018-09-28",1,670
"2018-09-28",6,135
"2019-01-01",1,945
"2019-01-01",6,1498
"2019-04-06",1,1863
"2019-04-06",5,78
"2019-04-06",6,3271
"2019-07-01",1,1867
"2019-07-01",5,78
"2019-07-01",6,3274
"2019-10-09",1,1821
"2019-10-09",5,78
"2019-10-09",6,3451
"2020-01-01",1,1821
"2020-01-01",5,78
"2020-01-01",6,3451
"2020-04-01",1,1821
"2020-04-01",5,78
"2020-04-01",6,3451
"2020-07-01",1,1839
"2020-07-01",5,78
"2020-07-01",6,3451
"2020-10-01",1,1839
"2020-10-01",5,78
"2020-10-01",6,3451
"2021-01-01",1,1839
"2021-01-01",5,78
"2021-01-01",6,3451
"2021-04-01",1,1839
"2021-04-01",5,78
"2021-04-01",6,3451
"2021-07-01",1,1841
"2021-07-01",5,78
"2021-07-01",6,3451
"2021-10-01",1,1125
"2021-10-01",5,78
"2021-10-01",6,3451
"2022-01-01",1,1125
"2022-01-01",5,78
"2022-01-01",6,3451
