"snapshot","kingdom","speciesCount"
"2018-09-28",6,135
"2019-01-01",1,245
"2019-01-01",6,1498
"2019-04-06",1,379
"2019-04-06",6,3271
"2019-07-01",1,379
"2019-07-01",6,3274
"2019-10-09",1,333
"2019-10-09",6,3451
"2020-01-01",1,333
"2020-01-01",6,3451
"2020-04-01",1,333
"2020-04-01",6,3451
"2020-07-01",1,333
"2020-07-01",6,3451
"2020-10-01",1,333
"2020-10-01",6,3451
"2021-01-01",1,333
"2021-01-01",6,3451
"2021-04-01",1,333
"2021-04-01",6,3451
"2021-07-01",1,333
"2021-07-01",6,3451
"2021-10-01",1,333
"2021-10-01",6,3451
"2022-01-01",1,333
"2022-01-01",6,3451
