"snapshot","one_cell","under_twenty_cells","under_hundred_cells","under_thousand_cells","over_thousand_cells"
"2017-12-22",43,223,20,0,0
"2018-04-09",43,223,20,0,0
"2018-07-11",43,223,20,0,0
"2018-09-28",43,223,20,0,0
"2019-01-01",43,223,20,0,0
"2019-04-06",27,179,121,0,0
"2019-07-01",27,179,121,0,0
"2019-10-09",27,179,121,0,0
"2020-01-01",27,179,121,0,0
"2020-04-01",27,179,121,0,0
"2020-07-01",25,152,165,8,0
"2020-10-01",25,152,165,8,0
"2021-01-01",64,182,165,8,0
"2021-04-01",64,182,165,8,0
"2021-07-01",64,167,179,15,0
"2021-10-01",64,167,179,15,0
"2022-01-01",64,167,179,15,0
