"snapshot","one_cell","under_twenty_cells","under_hundred_cells","under_thousand_cells","over_thousand_cells"
"2007-12-19",3126,6740,3522,1546,0
"2008-04-01",3132,6746,3522,1546,0
"2008-06-27",4319,12386,5364,1740,0
"2008-10-10",4334,12381,5368,1740,0
"2008-12-17",4301,12359,5365,1740,0
"2009-04-06",4325,12387,5365,1740,0
"2009-06-17",4330,12386,5375,1746,0
"2009-09-25",4377,12400,5374,1747,0
"2009-12-16",4394,12444,5376,1748,0
"2010-04-01",4405,12407,5400,1775,0
"2010-07-26",4421,12413,5399,1771,0
"2010-11-17",5265,14660,8659,3163,0
"2011-02-21",5404,14473,8617,3154,0
"2011-06-10",5877,15054,8949,3187,0
"2011-09-05",5885,15014,8906,3183,0
"2012-01-18",6020,15222,8895,3175,0
"2012-03-26",6004,15238,8921,3195,0
"2012-07-13",6147,15589,9101,3258,0
"2012-10-31",6298,15699,9228,3274,0
"2012-12-11",6300,15669,9272,3292,0
"2013-02-20",6343,15691,9271,3292,0
"2013-05-21",6361,15492,9167,3287,0
"2013-07-09",6337,15649,9279,3333,0
"2013-09-10",6330,15656,9272,3347,0
"2013-12-20",6327,15662,9272,3346,0
"2014-03-28",6360,15712,9272,3347,0
"2014-09-08",6399,15741,9279,3364,0
"2015-01-19",6486,15774,9285,3365,0
"2015-04-09",6707,15914,9299,3368,0
"2015-07-03",6715,15905,9301,3368,0
"2015-10-01",6744,16052,9310,3373,0
"2016-01-04",6771,16085,9324,3381,0
"2016-04-05",6833,16095,9328,3381,0
"2016-07-04",6854,16110,9323,3373,0
"2016-10-07",7001,15444,5523,1093,0
"2016-12-27",7371,15991,6219,1179,0
"2017-04-12",7391,16024,6176,1178,0
"2017-07-24",7776,18209,11704,3618,0
"2017-10-12",7785,18216,11706,3619,0
"2017-12-22",7771,18182,11718,3700,0
"2018-04-09",7836,18322,11717,3704,0
"2018-07-11",7875,18338,11686,3661,0
"2018-09-28",7993,18465,11716,3692,0
"2019-01-01",8038,18516,11837,3742,0
"2019-04-06",8328,18498,11800,3748,0
"2019-07-01",8487,18567,11820,3760,0
"2019-10-09",8533,18621,11828,3775,0
"2020-01-01",9196,19040,11944,3863,0
"2020-04-01",9188,19057,12039,3957,0
"2020-07-01",9344,19131,12066,4061,0
"2020-10-01",9422,19190,12079,4077,0
"2021-01-01",9554,19709,12265,4237,0
"2021-04-01",9564,19869,12326,4479,0
"2021-07-01",9697,20068,12465,4643,0
"2021-10-01",9792,20146,12483,4673,0
"2022-01-01",9777,20186,12490,4687,0
"2022-04-01",9868,20325,12619,4874,0
