"snapshot","one_cell","under_twenty_cells","under_hundred_cells","under_thousand_cells","over_thousand_cells"
"2007-12-19",2812,5955,3037,2481,649
"2008-04-01",2818,5961,3037,2481,649
"2008-06-27",3799,11268,4736,3349,657
"2008-10-10",3814,11263,4735,3354,657
"2008-12-17",3783,11237,4735,3353,657
"2009-04-06",3795,11277,4735,3353,657
"2009-06-17",3802,11282,4742,3354,657
"2009-09-25",3846,11300,4741,3354,657
"2009-12-16",3870,11337,4744,3354,657
"2010-04-01",3880,11318,4724,3395,670
"2010-07-26",3895,11322,4722,3395,670
"2010-11-17",4115,12731,7718,5686,1497
"2011-02-21",4500,12497,7519,5809,1323
"2011-06-10",4745,13218,7768,5993,1343
"2011-09-05",4748,13200,7743,5959,1338
"2012-01-18",5136,13538,7461,5868,1309
"2012-03-26",5066,13568,7473,5911,1340
"2012-07-13",5217,13831,7642,6029,1376
"2012-10-31",5384,13950,7679,6107,1379
"2012-12-11",5384,13944,7686,6137,1382
"2013-02-20",5427,13955,7691,6142,1382
"2013-05-21",5407,13829,7625,6090,1356
"2013-07-09",5400,13884,7767,6160,1387
"2013-09-10",5391,13897,7766,6152,1399
"2013-12-20",5387,13903,7767,6152,1398
"2014-03-28",5420,13955,7766,6143,1407
"2014-09-08",5460,13995,7773,6137,1418
"2015-01-19",5548,14027,7779,6138,1418
"2015-04-09",5768,14169,7786,6146,1419
"2015-07-03",5775,14163,7787,6145,1419
"2015-10-01",5812,14292,7801,6154,1420
"2016-01-04",5839,14317,7817,6161,1427
"2016-04-05",5881,14348,7819,6162,1427
"2016-07-04",5899,14363,7815,6160,1423
"2016-10-07",6184,13540,5907,2966,464
"2016-12-27",6589,13977,6331,3443,420
"2017-04-12",6605,14018,6306,3410,430
"2017-07-24",6846,16257,9221,7615,1368
"2017-10-12",6855,16264,9225,7613,1369
"2017-12-22",6844,16252,9206,7679,1390
"2018-04-09",6917,16373,9213,7686,1390
"2018-07-11",6952,16393,9210,7630,1375
"2018-09-28",7062,16473,9272,7683,1376
"2019-01-01",7111,16505,9307,7813,1397
"2019-04-06",7368,16508,9295,7796,1407
"2019-07-01",7501,16595,9320,7809,1409
"2019-10-09",7544,16658,9326,7813,1416
"2020-01-01",8251,17065,9323,7936,1468
"2020-04-01",8298,17020,9376,8050,1497
"2020-07-01",8416,17151,9399,8096,1540
"2020-10-01",8493,17204,9416,8103,1552
"2021-01-01",8576,17573,9632,8364,1620
"2021-04-01",8588,17685,9736,8564,1665
"2021-07-01",8707,17853,9825,8710,1778
"2021-10-01",8796,17919,9851,8732,1796
"2022-01-01",8780,17972,9845,8739,1804
"2022-04-01",8878,18108,10002,8869,1829
