"snapshot","kingdom","speciesCount"
"2007-12-19",1,8702
"2007-12-19",3,81
"2007-12-19",4,533
"2007-12-19",5,748
"2007-12-19",6,6259
"2007-12-19",7,76
"2008-04-01",1,8708
"2008-04-01",3,81
"2008-04-01",4,533
"2008-04-01",5,748
"2008-04-01",6,6259
"2008-04-01",7,76
"2008-06-27",1,17326
"2008-06-27",3,81
"2008-06-27",4,647
"2008-06-27",5,1874
"2008-06-27",6,6421
"2008-06-27",7,127
"2008-10-10",1,17341
"2008-10-10",3,82
"2008-10-10",4,744
"2008-10-10",5,1920
"2008-10-10",6,6422
"2008-10-10",7,127
"2008-12-17",1,17348
"2008-12-17",3,82
"2008-12-17",4,744
"2008-12-17",5,1920
"2008-12-17",6,6422
"2008-12-17",7,127
"2009-04-06",1,17348
"2009-04-06",3,82
"2009-04-06",4,744
"2009-04-06",5,1920
"2009-04-06",6,6422
"2009-04-06",7,127
"2009-06-17",1,17359
"2009-06-17",3,82
"2009-06-17",4,744
"2009-06-17",5,1920
"2009-06-17",6,6422
"2009-06-17",7,127
"2009-09-25",1,17360
"2009-09-25",3,82
"2009-09-25",4,744
"2009-09-25",5,1920
"2009-09-25",6,6422
"2009-09-25",7,127
"2009-12-16",1,17362
"2009-12-16",3,82
"2009-12-16",4,744
"2009-12-16",5,1920
"2009-12-16",6,6422
"2009-12-16",7,127
"2010-04-01",1,17363
"2010-04-01",3,82
"2010-04-01",4,745
"2010-04-01",5,1920
"2010-04-01",6,6423
"2010-04-01",7,127
"2010-07-26",1,17363
"2010-07-26",3,82
"2010-07-26",4,745
"2010-07-26",5,1920
"2010-07-26",6,6423
"2010-07-26",7,127
"2010-11-17",1,15176
"2010-11-17",3,82
"2010-11-17",4,686
"2010-11-17",5,382
"2010-11-17",6,6266
"2010-11-17",7,74
"2011-02-21",1,15203
"2011-02-21",3,82
"2011-02-21",4,686
"2011-02-21",5,382
"2011-02-21",6,2236
"2011-02-21",7,74
"2011-06-10",1,15238
"2011-06-10",3,82
"2011-06-10",4,715
"2011-06-10",5,382
"2011-06-10",6,2239
"2011-06-10",7,74
"2011-09-05",1,15135
"2011-09-05",3,82
"2011-09-05",4,747
"2011-09-05",5,382
"2011-09-05",6,2239
"2011-09-05",7,74
"2012-01-18",1,2421
"2012-01-18",3,82
"2012-01-18",4,634
"2012-01-18",5,339
"2012-01-18",6,223
"2012-01-18",7,74
"2012-03-26",1,2425
"2012-03-26",3,82
"2012-03-26",4,634
"2012-03-26",5,339
"2012-03-26",6,223
"2012-03-26",7,74
"2012-07-13",1,2625
"2012-07-13",3,82
