"snapshot","national","international"
"2007-12-19",19351,15563
"2008-04-01",19351,16399
"2008-06-27",29151,17291
"2008-10-10",29387,17534
"2008-12-17",29387,17694
"2009-04-06",25386,18187
"2009-06-17",25393,18760
"2009-09-25",27912,19448
"2009-12-16",27978,19684
"2010-04-01",27980,20227
"2010-07-26",28027,19965
"2010-11-17",34948,21225
"2011-02-21",34835,21480
"2011-06-10",36580,22030
"2011-09-05",36671,22802
"2012-01-18",37002,23775
"2012-03-26",37020,24230
"2012-07-13",37647,24961
"2012-10-31",36123,25327
"2012-12-11",35970,24679
"2013-02-20",36005,24859
"2013-05-21",37471,25284
"2013-07-09",37701,26475
"2013-09-10",37875,26489
"2013-12-20",37875,31607
"2014-03-28",37962,32234
"2014-09-08",37888,32647
"2015-01-19",38117,33802
"2015-04-09",45119,33941
"2015-07-03",45124,33953
"2015-10-01",45321,35352
"2016-01-04",45321,35734
"2016-04-05",45465,36072
"2016-07-04",46199,36146
"2016-10-07",40119,35964
"2016-12-27",41600,36214
"2017-04-12",41615,36469
"2017-07-24",52692,36561
"2017-10-12",52835,37074
"2017-12-22",52978,40769
"2018-04-09",57483,36749
"2018-07-11",57523,36747
"2018-09-28",57884,36741
"2019-01-01",58757,37581
"2019-04-06",58746,38158
"2019-07-01",59016,38674
"2019-10-09",59217,38283
"2020-01-01",61476,38407
"2020-04-01",61740,38649
"2020-07-01",61778,39619
"2020-10-01",61877,40155
"2021-01-01",62592,40770
"2021-04-01",63299,41217
"2021-07-01",63792,41727
"2021-10-01",65440,42211
"2022-01-01",65622,42582
"2022-04-01",66174,42711
