"snapshot","one_cell","under_twenty_cells","under_hundred_cells","under_thousand_cells","over_thousand_cells"
"2017-12-22",32,93,0,0,0
"2018-04-09",32,93,0,0,0
"2018-07-11",32,93,0,0,0
"2018-09-28",32,93,0,0,0
"2019-01-01",32,93,0,0,0
"2019-04-06",35,99,1,0,0
"2019-07-01",35,99,1,0,0
"2019-10-09",35,99,1,0,0
"2020-01-01",35,99,1,0,0
"2020-04-01",35,99,1,0,0
"2020-07-01",35,103,5,0,0
"2020-10-01",35,103,5,0,0
"2021-01-01",35,103,5,0,0
"2021-04-01",35,103,5,0,0
"2021-07-01",37,102,7,0,0
"2021-10-01",37,102,7,0,0
"2022-01-01",37,102,7,0,0
