"snapshot","kingdom","speciesCount"
"2015-04-09",0,1
"2015-04-09",1,5423
"2015-04-09",3,8
"2015-04-09",4,189
"2015-04-09",5,25
"2015-04-09",6,2853
"2015-04-09",7,7
"2009-06-17",1,636
"2009-06-17",4,1
"2009-06-17",5,3
"2009-06-17",6,9
"2011-06-10",0,1
"2011-06-10",1,2798
"2011-06-10",4,2
"2011-06-10",5,11
"2011-06-10",6,1491
"2012-12-11",0,1
"2012-12-11",1,3854
"2012-12-11",3,8
"2012-12-11",4,154
"2012-12-11",5,14
"2012-12-11",6,2708
"2012-12-11",7,7
"2013-07-09",0,1
"2013-07-09",1,4001
"2008-12-17",1,631
"2013-07-09",3,8
"2015-10-01",0,1
"2013-07-09",4,154
"2015-10-01",1,4897
"2013-07-09",5,14
"2008-12-17",4,1
"2013-07-09",6,2722
"2015-10-01",3,8
"2008-12-17",5,3
"2013-07-09",7,7
"2015-10-01",4,189
"2008-12-17",6,6
"2015-10-01",5,25
"2015-10-01",6,2875
"2015-10-01",7,8
"2008-04-01",1,627
"2007-12-19",1,587
"2008-04-01",4,1
"2008-04-01",5,2
"2008-04-01",6,6
"2008-06-27",1,630
"2007-12-19",4,1
"2007-12-19",5,2
"2008-06-27",4,1
"2008-06-27",5,2
"2008-06-27",6,6
"2013-02-20",0,1
"2013-02-20",1,3853
"2013-02-20",3,8
"2013-02-20",4,154
"2013-02-20",5,14
"2013-02-20",6,2711
"2013-02-20",7,7
"2013-05-21",0,1
"2013-05-21",1,3960
"2016-01-04",0,1
"2013-05-21",3,8
"2016-01-04",1,5128
"2013-05-21",4,154
"2013-05-21",5,14
"2016-01-04",3,8
"2013-05-21",6,2720
"2016-01-04",4,189
"2013-05-21",7,7
"2016-01-04",5,92
"2016-01-04",6,2929
"2016-01-04",7,8
"2010-11-17",1,813
"2010-11-17",4,1
"2010-11-17",5,7
"2010-11-17",6,1465
"2016-04-05",0,1
"2016-04-05",1,4988
"2015-01-19",0,1
"2015-01-19",1,5408
"2016-04-05",3,8
"2016-04-05",4,189
"2015-01-19",3,8
"2016-04-05",5,92
"2015-01-19",4,154
"2016-04-05",6,2931
"2015-01-19",5,25
"2016-04-05",7,8
"2015-01-19",6,2841
"2015-01-19",7,7
"2010-07-26",1,732
"2010-07-26",4,1
"2010-07-26",5,7
"2010-07-26",6,1465
"2009-09-25",1,636
"2009-09-25",4,1
"2009-09-25",5,3
"2009-09-25",6,9
"2012-07-13",0,1
"2012-07-13",1,3312
"2012-07-13",4,3
"2012-07-13",5,11
"2012-07-13",6,2653
"2016-10-07",0,1
"2016-10-07",1,4513
"2016-10-07",3,8
"2016-10-07",4,190
"2015-07-03",0,1
"2016-10-07",5,97
"2015-07-03",1,5437
"2016-10-07",6,2965
"2016-10-07",7,8
"2015-07-03",3,8
"2015-07-03",4,189
"2015-07-03",5,25
"2015-07-03",6,2853
"2015-07-03",7,7
"2013-09-10",0,1
"2013-09-10",1,4475
"2013-09-10",3,8
"2013-09-10",4,154
"2013-09-10",5,14
"2013-09-10",6,2723
"2013-09-10",7,7
"2014-03-28",0,1
"2014-03-28",1,5127
"2014-03-28",3,8
"2014-03-28",4,154
"2014-03-28",5,15
"2014-03-28",6,2731
"2013-12-20",0,1
"2014-03-28",7,7
"2013-12-20",1,4519
"2013-12-20",3,8
"2013-12-20",4,154
"2013-12-20",5,14
"2013-12-20",6,2723
"2013-12-20",7,7
"2012-10-31",0,1
"2012-10-31",1,3545
"2012-10-31",4,3
"2012-10-31",5,14
"2012-10-31",6,2666
"2012-10-31",7,1
"2011-09-05",0,1
"2011-09-05",1,2808
"2011-09-05",4,3
"2011-09-05",5,11
"2011-09-05",6,2667
"2008-10-10",1,630
"2008-10-10",4,1
"2009-04-06",1,631
"2008-10-10",5,3
"2008-10-10",6,6
"2009-04-06",4,1
"2009-04-06",5,3
"2009-04-06",6,6
"2016-12-27",0,1
"2016-12-27",1,4603
"2016-12-27",3,8
"2016-12-27",4,190
"2016-12-27",5,99
"2016-12-27",6,3009
"2016-12-27",7,9
"2016-07-04",0,1
"2016-07-04",1,4990
"2016-07-04",3,8
"2016-07-04",4,189
"2016-07-04",5,94
"2016-07-04",6,2947
"2016-07-04",7,8
"2010-04-01",1,698
"2010-04-01",4,1
"2010-04-01",5,7
"2010-04-01",6,1460
"2014-09-08",0,1
"2014-09-08",1,5360
"2014-09-08",3,8
"2014-09-08",4,154
"2014-09-08",5,25
"2014-09-08",6,2825
"2014-09-08",7,7
"2012-03-26",0,1
"2012-03-26",1,2856
"2012-03-26",4,3
"2012-03-26",5,11
"2012-03-26",6,2654
"2011-02-21",0,1
"2011-02-21",1,2712
"2011-02-21",4,2
"2011-02-21",5,11
"2011-02-21",6,1495
"2012-01-18",0,1
"2012-01-18",1,2854
"2012-01-18",4,3
"2012-01-18",5,11
"2012-01-18",6,2654
"2009-12-16",1,636
"2009-12-16",4,1
"2009-12-16",5,3
"2009-12-16",6,9
