"snapshot","kingdom","basisOfRecord","occurrenceCount"
"2007-12-19",0,"PRESERVED_SPECIMEN",44
"2007-12-19",0,"OCCURRENCE",9
"2007-12-19",1,"OBSERVATION",466
"2007-12-19",1,"PRESERVED_SPECIMEN",286
"2007-12-19",1,"OCCURRENCE",3021
"2007-12-19",4,"OCCURRENCE",48
"2007-12-19",4,"OBSERVATION",129
"2007-12-19",4,"PRESERVED_SPECIMEN",1
"2007-12-19",5,"OCCURRENCE",8
"2007-12-19",5,"OBSERVATION",2
"2007-12-19",5,"PRESERVED_SPECIMEN",1843
"2007-12-19",6,"OCCURRENCE",713
"2007-12-19",6,"PRESERVED_SPECIMEN",1977
"2008-04-01",0,"PRESERVED_SPECIMEN",44
"2008-04-01",0,"OCCURRENCE",5
"2008-04-01",1,"PRESERVED_SPECIMEN",287
"2008-04-01",1,"OBSERVATION",466
"2008-04-01",1,"OCCURRENCE",3030
"2008-04-01",4,"PRESERVED_SPECIMEN",1
"2008-04-01",4,"OBSERVATION",129
"2008-04-01",4,"OCCURRENCE",64
"2008-04-01",5,"PRESERVED_SPECIMEN",1843
"2008-04-01",5,"OBSERVATION",2
"2008-04-01",5,"OCCURRENCE",7
"2008-04-01",6,"PRESERVED_SPECIMEN",1976
"2008-04-01",6,"OCCURRENCE",713
"2008-06-27",0,"PRESERVED_SPECIMEN",44
"2008-06-27",0,"OCCURRENCE",4
"2008-06-27",1,"OBSERVATION",486
"2008-06-27",1,"PRESERVED_SPECIMEN",290
"2008-06-27",1,"OCCURRENCE",2966
"2008-06-27",4,"HUMAN_OBSERVATION",21
"2008-06-27",4,"OBSERVATION",145
"2008-06-27",4,"PRESERVED_SPECIMEN",1
"2008-06-27",4,"OCCURRENCE",66
"2008-06-27",5,"OCCURRENCE",7
"2008-06-27",5,"OBSERVATION",2
"2008-06-27",5,"PRESERVED_SPECIMEN",1996
"2008-06-27",6,"OCCURRENCE",691
"2008-06-27",6,"PRESERVED_SPECIMEN",2027
"2008-10-10",0,"PRESERVED_SPECIMEN",44
"2008-10-10",0,"OCCURRENCE",4
"2008-10-10",1,"PRESERVED_SPECIMEN",319
"2008-10-10",1,"OCCURRENCE",6397
"2008-10-10",1,"OBSERVATION",486
"2008-10-10",1,"MATERIAL_CITATION",3
"2008-10-10",4,"PRESERVED_SPECIMEN",1
"2008-10-10",4,"OCCURRENCE",66
"2008-10-10",4,"HUMAN_OBSERVATION",21
"2008-10-10",4,"OBSERVATION",145
"2008-10-10",5,"OBSERVATION",2
"2008-10-10",5,"PRESERVED_SPECIMEN",2037
"2008-10-10",5,"OCCURRENCE",7
"2008-10-10",6,"PRESERVED_SPECIMEN",2079
"2008-10-10",6,"OCCURRENCE",693
"2008-12-17",0,"PRESERVED_SPECIMEN",44
"2008-12-17",1,"PRESERVED_SPECIMEN",295
"2008-12-17",1,"OBSERVATION",486
"2008-12-17",1,"MATERIAL_CITATION",3
"2008-12-17",1,"OCCURRENCE",4080
"2008-12-17",4,"PRESERVED_SPECIMEN",1
"2008-12-17",4,"OBSERVATION",145
"2008-12-17",4,"OCCURRENCE",66
"2008-12-17",4,"HUMAN_OBSERVATION",64
"2008-12-17",5,"PRESERVED_SPECIMEN",2038
"2008-12-17",5,"OBSERVATION",2
"2008-12-17",5,"OCCURRENCE",7
"2008-12-17",6,"PRESERVED_SPECIMEN",2080
"2008-12-17",6,"OCCURRENCE",693
"2009-04-06",0,"PRESERVED_SPECIMEN",44
"2009-04-06",1,"OBSERVATION",486
"2009-04-06",1,"PRESERVED_SPECIMEN",367
"2009-04-06",1,"MATERIAL_CITATION",3
"2009-04-06",1,"OCCURRENCE",4103
"2009-04-06",4,"HUMAN_OBSERVATION",64
"2009-04-06",4,"OBSERVATION",145
"2009-04-06",4,"PRESERVED_SPECIMEN",1
"2009-04-06",4,"OCCURRENCE",66
"2009-04-06",5,"OBSERVATION",2
"2009-04-06",5,"PRESERVED_SPECIMEN",2038
"2009-04-06",5,"OCCURRENCE",7
"2009-04-06",6,"OCCURRENCE",693
"2009-04-06",6,"PRESERVED_SPECIMEN",2095
"2009-06-17",0,"PRESERVED_SPECIMEN",44
"2009-06-17",1,"MATERIAL_CITATION",3
"2009-06-17",1,"OCCURRENCE",4100
"2009-06-17",1,"OBSERVATION",486
"2009-06-17",1,"PRESERVED_SPECIMEN",372
"2009-06-17",4,"PRESERVED_SPECIMEN",1
"2009-06-17",4,"OCCURRENCE",86
"2009-06-17",4,"HUMAN_OBSERVATION",64
"2009-06-17",4,"OBSERVATION",145
"2009-06-17",5,"PRESERVED_SPECIMEN",2038
"2009-06-17",5,"OCCURRENCE",7
"2009-06-17",5,"OBSERVATION",2
"2009-06-17",6,"PRESERVED_SPECIMEN",2095
"2009-06-17",6,"OCCURRENCE",693
"2009-09-25",0,"PRESERVED_SPECIMEN",68
"2009-09-25",1,"MATERIAL_CITATION",3
"2009-09-25",1,"OCCURRENCE",89
"2009-09-25",1,"OBSERVATION",486
"2009-09-25",1,"PRESERVED_SPECIMEN",3386
"2009-09-25",4,"OCCURRENCE",86
"2009-09-25",4,"HUMAN_OBSERVATION",64
"2009-09-25",4,"OBSERVATION",145
"2009-09-25",4,"PRESERVED_SPECIMEN",1
"2009-09-25",5,"OCCURRENCE",12
"2009-09-25",5,"OBSERVATION",2
"2009-09-25",5,"PRESERVED_SPECIMEN",2054
"2009-09-25",6,"OCCURRENCE",692
"2009-09-25",6,"PRESERVED_SPECIMEN",2119
"2009-12-16",0,"PRESERVED_SPECIMEN",68
"2009-12-16",1,"PRESERVED_SPECIMEN",3386
"2009-12-16",1,"MATERIAL_CITATION",3
"2009-12-16",1,"OCCURRENCE",89
"2009-12-16",1,"OBSERVATION",486
"2009-12-16",4,"PRESERVED_SPECIMEN",1
"2009-12-16",4,"OCCURRENCE",86
"2009-12-16",4,"HUMAN_OBSERVATION",64
"2009-12-16",4,"OBSERVATION",145
"2009-12-16",5,"PRESERVED_SPECIMEN",2083
"2009-12-16",5,"OCCURRENCE",12
"2009-12-16",5,"OBSERVATION",2
"2009-12-16",6,"PRESERVED_SPECIMEN",2125
"2009-12-16",6,"OCCURRENCE",692
"2010-04-01",0,"PRESERVED_SPECIMEN",68
"2010-04-01",1,"PRESERVED_SPECIMEN",3387
"2010-04-01",1,"MATERIAL_CITATION",3
"2010-04-01",1,"OCCURRENCE",89
"2010-04-01",1,"OBSERVATION",486
"2010-04-01",4,"PRESERVED_SPECIMEN",1
"2010-04-01",4,"OCCURRENCE",107
"2010-04-01",4,"HUMAN_OBSERVATION",64
"2010-04-01",4,"OBSERVATION",145
"2010-04-01",5,"PRESERVED_SPECIMEN",2083
"2010-04-01",5,"OCCURRENCE",12
"2010-04-01",5,"OBSERVATION",2
"2010-04-01",6,"PRESERVED_SPECIMEN",2126
"2010-04-01",6,"OCCURRENCE",692
"2010-07-26",0,"PRESERVED_SPECIMEN",71
"2010-07-26",1,"PRESERVED_SPECIMEN",3885
"2010-07-26",1,"OCCURRENCE",77
"2010-07-26",1,"OBSERVATION",486
"2010-07-26",1,"MATERIAL_CITATION",3
"2010-07-26",4,"PRESERVED_SPECIMEN",1
"2010-07-26",4,"OCCURRENCE",107
"2010-07-26",4,"HUMAN_OBSERVATION",64
"2010-07-26",4,"OBSERVATION",145
"2010-07-26",5,"PRESERVED_SPECIMEN",2070
"2010-07-26",5,"OCCURRENCE",12
"2010-07-26",5,"OBSERVATION",2
"2010-07-26",6,"PRESERVED_SPECIMEN",2130
"2010-07-26",6,"OCCURRENCE",692
"2010-11-17",0,"PRESERVED_SPECIMEN",25
"2010-11-17",1,"PRESERVED_SPECIMEN",3929
"2010-11-17",1,"OCCURRENCE",97
"2010-11-17",1,"OBSERVATION",486
"2010-11-17",1,"MATERIAL_CITATION",3
"2010-11-17",4,"PRESERVED_SPECIMEN",1
"2010-11-17",4,"OCCURRENCE",107
"2010-11-17",4,"HUMAN_OBSERVATION",64
"2010-11-17",4,"OBSERVATION",145
"2010-11-17",5,"PRESERVED_SPECIMEN",2083
"2010-11-17",5,"OCCURRENCE",12
"2010-11-17",5,"OBSERVATION",2
"2010-11-17",6,"PRESERVED_SPECIMEN",2208
"2010-11-17",6,"OCCURRENCE",681
"2011-02-21",0,"PRESERVED_SPECIMEN",71
"2011-02-21",1,"OBSERVATION",486
"2011-02-21",1,"PRESERVED_SPECIMEN",3884
"2011-02-21",1,"MATERIAL_CITATION",3
"2011-02-21",1,"OCCURRENCE",101
"2011-02-21",4,"HUMAN_OBSERVATION",85
"2011-02-21",4,"OBSERVATION",145
"2011-02-21",4,"PRESERVED_SPECIMEN",1
"2011-02-21",4,"OCCURRENCE",107
