"snapshot","speciesCount"
"2007-12-19",1592
"2008-04-01",1595
"2008-06-27",1644
"2008-10-10",1781
"2008-12-17",1770
"2009-04-06",1794
"2009-06-17",1796
"2009-09-25",1776
"2009-12-16",1778
"2010-04-01",1779
"2010-07-26",1817
"2010-11-17",1848
"2011-02-21",1841
"2011-06-10",1992
"2011-09-05",2000
"2012-01-18",2025
"2012-03-26",2015
"2012-07-13",2031
"2012-10-31",2098
"2012-12-11",2098
"2013-02-20",2118
"2013-05-21",2201
"2013-07-09",2203
"2013-09-10",2205
"2013-12-20",2210
"2014-03-28",2240
"2014-09-08",2342
"2015-01-19",2391
"2015-04-09",2541
"2015-07-03",2673
"2015-10-01",2776
"2016-01-04",2796
"2016-04-05",2871
"2016-07-04",2902
"2016-10-07",2911
"2016-12-27",2920
"2017-04-12",3089
"2017-07-24",3004
"2017-10-12",3361
"2017-12-22",3370
"2018-04-09",3396
"2018-07-11",3448
"2018-09-28",3425
"2019-01-01",3320
"2019-04-06",3179
"2019-07-01",3187
"2019-10-09",3204
"2020-01-01",3233
"2020-04-01",3270
"2020-07-01",3315
"2020-10-01",3322
"2021-01-01",3600
"2021-04-01",3617
"2021-07-01",3676
"2021-10-01",3689
"2022-01-01",3698
"2022-04-01",3743
"2022-07-01",3737
"2022-10-01",3858
"2023-01-01",3904
"2023-04-01",3921
"2023-07-01",3997
"2023-10-01",4067
"2024-01-01",4084
"2024-04-01",4116
