"snapshot","one_cell","under_twenty_cells","under_hundred_cells","under_thousand_cells","over_thousand_cells"
"2007-12-19",860,203,0,0,0
"2008-04-01",861,204,0,0,0
"2008-06-27",931,251,0,0,0
"2008-10-10",982,253,0,0,0
"2008-12-17",896,226,0,0,0
"2009-04-06",917,229,0,0,0
"2009-06-17",917,229,0,0,0
"2009-09-25",687,181,0,0,0
"2009-12-16",686,185,0,0,0
"2010-04-01",686,185,0,0,0
"2010-07-26",691,185,0,0,0
"2010-11-17",814,236,0,0,0
"2011-02-21",808,240,0,0,0
"2011-06-10",1066,318,0,0,0
"2011-09-05",1083,321,0,0,0
"2012-01-18",1096,352,0,0,0
"2012-03-26",1089,351,0,0,0
"2012-07-13",1102,356,0,0,0
"2012-10-31",1110,367,0,0,0
"2012-12-11",1110,367,0,0,0
"2013-02-20",1128,369,0,0,0
"2013-05-21",1162,405,0,0,0
"2013-07-09",1167,403,0,0,0
"2013-09-10",1167,404,0,0,0
"2013-12-20",1167,404,0,0,0
"2014-03-28",1173,405,0,0,0
"2014-09-08",1127,522,0,0,0
"2015-01-19",1155,534,0,0,0
"2015-04-09",1331,547,0,0,0
"2015-07-03",1465,582,0,0,0
"2015-10-01",1505,592,0,0,0
"2016-01-04",1514,591,0,0,0
"2016-04-05",1506,664,0,0,0
"2016-07-04",1532,668,0,0,0
"2016-10-07",1655,563,0,0,0
"2016-12-27",1652,570,0,0,0
"2017-04-12",1663,592,0,0,0
"2017-07-24",1612,558,0,0,0
"2017-10-12",1695,599,0,0,0
"2017-12-22",1689,609,0,0,0
"2018-04-09",1757,604,0,0,0
"2018-07-11",1832,613,0,0,0
"2018-09-28",1862,648,0,0,0
"2019-01-01",1829,652,0,0,0
"2019-04-06",1811,662,0,0,0
"2019-07-01",1807,673,0,0,0
"2019-10-09",1821,666,0,0,0
"2020-01-01",1818,685,0,0,0
"2020-04-01",1840,697,0,0,0
"2020-07-01",1844,710,3,0,0
"2020-10-01",1850,712,4,0,0
"2021-01-01",1907,758,3,0,0
"2021-04-01",1912,756,5,0,0
"2021-07-01",1955,766,10,0,0
"2021-10-01",1957,778,10,0,0
"2022-01-01",1922,777,10,0,0
"2022-04-01",1944,779,12,0,0
"2022-07-01",1945,784,12,0,0
"2022-10-01",2017,829,12,0,0
"2023-01-01",2048,838,12,0,0
"2023-04-01",2062,849,12,0,0
"2023-07-01",2090,858,11,1,0
"2023-10-01",2186,873,13,1,0
"2024-01-01",2197,876,13,1,0
"2024-04-01",2221,877,13,1,0
