"snapshot","kingdom","speciesCount"
"2007-12-19",1,219
"2007-12-19",4,79
"2008-04-01",1,219
"2008-04-01",4,79
"2008-06-27",1,237
"2008-06-27",4,98
"2008-10-10",1,237
"2008-10-10",4,98
"2008-12-17",1,237
"2008-12-17",4,98
"2009-04-06",1,237
"2009-04-06",4,98
"2009-06-17",1,237
"2009-06-17",4,98
"2009-09-25",1,237
"2009-09-25",4,98
"2009-12-16",1,237
"2009-12-16",4,98
"2010-04-01",1,237
"2010-04-01",4,98
"2010-07-26",1,237
"2010-07-26",4,98
"2010-11-17",1,237
"2010-11-17",4,98
"2011-02-21",1,237
"2011-02-21",4,98
"2011-06-10",1,237
"2011-06-10",4,98
"2011-09-05",1,266
"2011-09-05",4,98
"2012-01-18",1,309
"2012-01-18",4,98
"2012-03-26",1,309
"2012-03-26",4,98
"2012-07-13",1,294
"2012-07-13",4,98
"2012-10-31",1,297
"2012-10-31",4,98
"2012-12-11",1,297
"2012-12-11",4,98
"2013-02-20",1,297
"2013-02-20",4,98
"2013-05-21",1,297
"2013-05-21",4,98
"2013-07-09",1,299
"2013-07-09",4,98
"2013-09-10",1,299
"2013-09-10",4,98
"2013-12-20",1,299
"2013-12-20",4,98
"2014-03-28",1,299
"2014-03-28",4,98
"2014-09-08",1,299
"2014-09-08",4,98
"2014-09-08",6,41
"2015-01-19",1,299
"2015-01-19",4,98
"2015-01-19",6,41
"2015-04-09",1,299
"2015-04-09",4,98
"2015-04-09",6,41
"2015-07-03",1,299
"2015-07-03",4,98
"2015-07-03",6,42
"2015-10-01",1,299
"2015-10-01",4,98
"2015-10-01",6,42
"2016-01-04",1,307
"2016-01-04",4,98
"2016-01-04",6,42
"2016-04-05",1,515
"2016-04-05",4,98
"2016-04-05",6,42
"2016-07-04",1,515
"2016-07-04",4,98
"2016-07-04",6,41
"2016-10-07",1,604
"2016-10-07",4,98
"2016-10-07",6,42
"2016-12-27",1,615
"2016-12-27",4,98
"2016-12-27",6,42
"2017-04-12",1,728
"2017-04-12",4,155
"2017-04-12",6,55
"2017-07-24",1,728
"2017-07-24",4,155
"2017-07-24",6,51
"2017-10-12",1,756
"2017-10-12",4,155
"2017-10-12",6,55
"2017-12-22",1,763
"2017-12-22",4,155
"2017-12-22",6,55
"2018-04-09",1,840
"2018-04-09",4,86
"2018-04-09",5,14
"2018-04-09",6,58
"2018-07-11",1,845
"2018-07-11",4,88
"2018-07-11",5,14
"2018-07-11",6,59
"2018-09-28",1,912
"2018-09-28",4,88
"2018-09-28",5,14
"2018-09-28",6,59
"2019-01-01",1,929
"2019-01-01",4,87
"2019-01-01",5,8
"2019-01-01",6,73
"2019-04-06",1,777
"2019-04-06",4,63
"2019-04-06",5,8
"2019-04-06",6,73
"2019-07-01",1,784
"2019-07-01",4,63
"2019-07-01",5,8
"2019-07-01",6,73
"2019-10-09",1,791
"2019-10-09",4,63
"2019-10-09",5,8
"2019-10-09",6,75
"2020-01-01",1,794
"2020-01-01",4,42
"2020-01-01",5,8
"2020-01-01",6,77
"2020-04-01",1,794
"2020-04-01",4,42
"2020-04-01",5,7
"2020-04-01",6,78
"2020-07-01",1,804
"2020-07-01",4,42
"2020-07-01",5,7
"2020-07-01",6,87
"2020-10-01",1,815
"2020-10-01",4,42
"2020-10-01",5,5
"2020-10-01",6,30
"2021-01-01",1,817
"2021-01-01",4,42
"2021-01-01",5,5
"2021-01-01",6,30
"2021-04-01",1,822
"2021-04-01",4,42
"2021-04-01",5,5
"2021-04-01",6,32
"2021-07-01",1,901
"2021-07-01",4,42
"2021-07-01",5,6
"2021-07-01",6,34
"2021-10-01",1,907
"2021-10-01",4,42
"2021-10-01",5,6
"2021-10-01",6,37
"2022-01-01",1,914
"2022-01-01",4,42
"2022-01-01",5,2
"2022-01-01",6,72
"2022-04-01",1,940
"2022-04-01",4,42
"2022-04-01",5,2
"2022-04-01",6,95
"2022-07-01",1,948
"2022-07-01",4,42
"2022-07-01",5,2
"2022-07-01",6,99
"2022-10-01",1,984
"2022-10-01",4,42
"2022-10-01",5,2
"2022-10-01",6,109
"2022-10-01",7,1
"2023-01-01",1,1025
"2023-01-01",4,74
"2023-01-01",5,3
"2023-01-01",6,131
"2023-01-01",7,1
"2023-04-01",1,1051
"2023-04-01",4,61
"2023-04-01",5,4
"2023-04-01",6,142
"2023-04-01",7,1
"2023-07-01",1,1062
"2023-07-01",3,1
"2023-07-01",4,61
"2023-07-01",5,5
"2023-07-01",6,222
"2023-07-01",7,1
"2023-10-01",1,1119
"2023-10-01",3,1
"2023-10-01",4,62
"2023-10-01",5,7
"2023-10-01",6,251
"2023-10-01",7,1
"2024-01-01",1,1132
"2024-01-01",3,1
"2024-01-01",4,63
"2024-01-01",5,8
"2024-01-01",6,261
"2024-04-01",1,1157
"2024-04-01",3,1
"2024-04-01",4,63
"2024-04-01",5,8
"2024-04-01",6,267
"2024-07-01",1,1195
"2024-07-01",3,1
"2024-07-01",4,63
"2024-07-01",5,11
"2024-07-01",6,273
