"snapshot","kingdom","speciesCount"
"2007-12-19",1,71
"2007-12-19",4,1
"2007-12-19",5,193
"2007-12-19",6,414
"2008-04-01",1,72
"2008-04-01",4,1
"2008-04-01",5,192
"2008-04-01",6,414
"2008-06-27",1,75
"2008-06-27",4,1
"2008-06-27",5,205
"2008-06-27",6,416
"2008-10-10",1,88
"2008-10-10",4,1
"2008-10-10",5,207
"2008-10-10",6,414
"2008-12-17",1,68
"2008-12-17",4,1
"2008-12-17",5,207
"2008-12-17",6,414
"2009-04-06",1,119
"2009-04-06",4,1
"2009-04-06",5,207
"2009-04-06",6,415
"2009-06-17",1,122
"2009-06-17",4,1
"2009-06-17",5,207
"2009-06-17",6,415
"2009-09-25",1,715
"2009-09-25",4,1
"2009-09-25",5,207
"2009-09-25",6,418
"2009-12-16",1,715
"2009-12-16",4,1
"2009-12-16",5,207
"2009-12-16",6,420
"2010-04-01",1,715
"2010-04-01",4,1
"2010-04-01",5,207
"2010-04-01",6,421
"2010-07-26",1,763
"2010-07-26",4,1
"2010-07-26",5,198
"2010-07-26",6,421
"2010-11-17",1,772
"2010-11-17",4,1
"2010-11-17",5,209
"2010-11-17",6,423
"2011-02-21",1,761
"2011-02-21",4,1
"2011-02-21",5,209
"2011-02-21",6,423
"2011-06-10",1,621
"2011-06-10",4,1
"2011-06-10",5,209
"2011-06-10",6,423
"2011-09-05",1,621
"2011-09-05",4,1
"2011-09-05",5,209
"2011-09-05",6,423
"2012-01-18",1,621
"2012-01-18",4,1
"2012-01-18",5,209
"2012-01-18",6,430
"2012-03-26",1,614
"2012-03-26",4,1
"2012-03-26",5,209
"2012-03-26",6,428
"2012-07-13",1,891
"2012-07-13",4,1
"2012-07-13",5,210
"2012-07-13",6,430
"2012-10-31",1,892
"2012-10-31",4,1
"2012-10-31",5,210
"2012-10-31",6,499
"2012-12-11",1,892
"2012-12-11",4,1
"2012-12-11",5,210
"2012-12-11",6,499
"2013-02-20",1,911
"2013-02-20",4,1
"2013-02-20",5,211
"2013-02-20",6,500
"2013-05-21",1,994
"2013-05-21",4,1
"2013-05-21",5,211
"2013-05-21",6,500
"2013-07-09",1,994
"2013-07-09",4,1
"2013-07-09",5,212
"2013-07-09",6,500
"2013-09-10",1,994
"2013-09-10",4,1
"2013-09-10",5,212
"2013-09-10",6,500
"2013-12-20",1,999
"2013-12-20",4,1
"2013-12-20",5,212
"2013-12-20",6,500
"2014-03-28",1,1011
"2014-03-28",4,1
"2014-03-28",5,213
"2014-03-28",6,508
"2014-09-08",1,961
"2014-09-08",4,17
"2014-09-08",5,272
"2014-09-08",6,678
"2014-09-08",7,3
"2015-01-19",1,998
"2015-01-19",4,18
"2015-01-19",5,273
"2015-01-19",6,681
"2015-01-19",7,3
"2015-04-09",1,1000
"2015-04-09",4,18
"2015-04-09",5,282
"2015-04-09",6,819
"2015-04-09",7,3
"2015-07-03",1,1133
"2015-07-03",4,18
"2015-07-03",5,283
"2015-07-03",6,817
"2015-07-03",7,3
"2015-10-01",1,1214
"2015-10-01",4,18
"2015-10-01",5,286
"2015-10-01",6,862
"2015-10-01",7,3
"2016-01-04",1,1214
"2016-01-04",4,18
"2016-01-04",5,289
"2016-01-04",6,871
"2016-01-04",7,3
"2016-04-05",1,1220
"2016-04-05",4,18
"2016-04-05",5,291
"2016-04-05",6,886
"2016-04-05",7,3
"2016-07-04",1,1252
"2016-07-04",4,18
"2016-07-04",5,291
"2016-07-04",6,887
"2016-07-04",7,3
"2016-10-07",1,1254
"2016-10-07",4,18
"2016-10-07",5,283
"2016-10-07",6,876
"2016-10-07",7,3
"2016-12-27",1,1260
"2016-12-27",4,18
"2016-12-27",5,283
"2016-12-27",6,876
"2016-12-27",7,3
"2017-04-12",1,1264
"2017-04-12",4,18
"2017-04-12",5,288
"2017-04-12",6,834
"2017-04-12",7,3
"2017-07-24",1,1243
"2017-07-24",4,16
"2017-07-24",5,256
"2017-07-24",6,862
"2017-07-24",7,3
"2017-10-12",1,1339
"2017-10-12",3,2
"2017-10-12",4,82
"2017-10-12",5,295
"2017-10-12",6,1003
"2017-10-12",7,3
"2017-12-22",1,1341
"2017-12-22",3,2
"2017-12-22",4,82
"2017-12-22",5,294
"2017-12-22",6,1004
"2017-12-22",7,3
"2018-04-09",1,1343
"2018-04-09",3,2
"2018-04-09",4,101
"2018-04-09",5,297
"2018-04-09",6,1049
"2018-04-09",7,3
"2018-07-11",1,1400
"2018-07-11",3,2
"2018-07-11",4,101
"2018-07-11",5,298
"2018-07-11",6,1051
"2018-07-11",7,3
"2018-09-28",1,1348
"2018-09-28",3,2
"2018-09-28",4,104
"2018-09-28",5,299
"2018-09-28",6,1052
"2018-09-28",7,3
"2019-01-01",1,1353
"2019-01-01",3,2
"2019-01-01",4,101
"2019-01-01",5,271
"2019-01-01",6,966
"2019-01-01",7,3
"2019-04-06",1,1359
"2019-04-06",3,2
"2019-04-06",4,102
"2019-04-06",5,272
"2019-04-06",6,971
"2019-04-06",7,3
"2019-07-01",1,1359
"2019-07-01",3,2
"2019-07-01",4,101
"2019-07-01",5,272
"2019-07-01",6,975
"2019-07-01",7,3
"2019-10-09",1,1361
"2019-10-09",3,2
"2019-10-09",4,101
"2019-10-09",5,279
"2019-10-09",6,976
"2019-10-09",7,3
"2020-01-01",1,1330
"2020-01-01",3,2
"2020-01-01",4,112
"2020-01-01",5,288
"2020-01-01",6,981
"2020-01-01",7,3
"2020-04-01",1,1371
"2020-04-01",3,2
"2020-04-01",4,113
"2020-04-01",5,284
"2020-04-01",6,984
"2020-04-01",7,3
"2020-07-01",1,1401
"2020-07-01",3,2
"2020-07-01",4,115
"2020-07-01",5,285
"2020-07-01",6,987
"2020-07-01",7,5
"2020-10-01",1,1403
"2020-10-01",3,2
"2020-10-01",4,115
"2020-10-01",5,285
"2020-10-01",6,986
"2020-10-01",7,5
"2021-01-01",1,1730
"2021-01-01",3,2
"2021-01-01",4,115
"2021-01-01",5,285
"2021-01-01",6,992
"2021-01-01",7,5
"2021-04-01",1,1744
"2021-04-01",3,2
"2021-04-01",4,94
"2021-04-01",5,284
"2021-04-01",6,992
"2021-04-01",7,5
"2021-07-01",1,1746
"2021-07-01",3,2
"2021-07-01",4,94
"2021-07-01",5,284
"2021-07-01",6,993
"2021-07-01",7,5
"2021-10-01",1,1752
"2021-10-01",3,2
"2021-10-01",4,94
"2021-10-01",5,284
"2021-10-01",6,997
"2021-10-01",7,5
"2022-01-01",1,1756
"2022-01-01",3,2
"2022-01-01",4,94
"2022-01-01",5,285
"2022-01-01",6,997
"2022-01-01",7,5
"2022-04-01",1,1771
"2022-04-01",3,2
"2022-04-01",4,94
"2022-04-01",5,287
"2022-04-01",6,998
"2022-04-01",7,5
"2022-07-01",1,1720
"2022-07-01",3,2
"2022-07-01",4,94
"2022-07-01",5,288
"2022-07-01",6,998
"2022-07-01",7,5
"2022-10-01",1,1725
"2022-10-01",3,2
"2022-10-01",4,89
"2022-10-01",5,319
"2022-10-01",6,996
"2022-10-01",7,5
"2023-01-01",1,1729
"2023-01-01",3,2
"2023-01-01",4,89
"2023-01-01",5,321
"2023-01-01",6,1002
"2023-01-01",7,5
"2023-04-01",1,1733
"2023-04-01",3,2
"2023-04-01",4,90
"2023-04-01",5,320
"2023-04-01",6,1002
"2023-04-01",7,5
"2023-07-01",1,1735
"2023-07-01",3,2
"2023-07-01",4,90
"2023-07-01",5,329
"2023-07-01",6,1055
"2023-07-01",7,5
"2023-10-01",1,1775
"2023-10-01",3,2
"2023-10-01",4,90
"2023-10-01",5,330
"2023-10-01",6,1056
"2023-10-01",7,5
"2024-01-01",1,1779
"2024-01-01",3,2
"2024-01-01",4,90
"2024-01-01",5,330
"2024-01-01",6,1056
"2024-01-01",7,5
"2024-04-01",1,1787
"2024-04-01",3,2
"2024-04-01",4,90
"2024-04-01",5,330
"2024-04-01",6,1073
"2024-04-01",7,5
"2024-07-01",1,1757
"2024-07-01",3,5
"2024-07-01",4,89
"2024-07-01",5,417
"2024-07-01",6,1044
"2024-07-01",7,18
