"snapshot","basisOfRecord","rank","geospatial","temporal","occurrenceCount"
"2007-12-19","OBSERVATION","Class","Georeferenced","YearMonthDay",1
"2007-12-19","OBSERVATION","Species","Georeferenced","Unknown",1
"2007-12-19","OBSERVATION","Infraspecies","Georeferenced","YearOnly",3
"2007-12-19","OBSERVATION","Family","Georeferenced","YearMonthDay",3
"2007-12-19","OBSERVATION","Species","Georeferenced","YearMonthDay",371
"2007-12-19","OBSERVATION","Genus","Georeferenced","YearMonthDay",101
"2007-12-19","OBSERVATION","Genus","Georeferenced","YearOnly",2
"2007-12-19","OBSERVATION","Genus","CountryOnly","YearOnly",2
"2007-12-19","OBSERVATION","Species","Georeferenced","YearOnly",41
"2007-12-19","OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",72
"2007-12-19","OCCURRENCE","Unknown","CountryOnly","YearMonth",1
"2007-12-19","OCCURRENCE","Species","Georeferenced","YearOnly",661
"2007-12-19","OCCURRENCE","Genus","Georeferenced","YearOnly",25
"2007-12-19","OCCURRENCE","Infraspecies","Georeferenced","YearMonth",51
"2007-12-19","OCCURRENCE","Infraspecies","CountryOnly","YearMonth",30
"2007-12-19","OCCURRENCE","Infraspecies","Georeferenced","YearMonthDay",440
"2007-12-19","OCCURRENCE","Infraspecies","CountryOnly","YearMonthDay",30
"2007-12-19","OCCURRENCE","Unknown","Georeferenced","YearMonthDay",4
"2007-12-19","OCCURRENCE","Genus","CountryOnly","Unknown",10
"2007-12-19","OCCURRENCE","Species","Georeferenced","Unknown",105
"2007-12-19","OCCURRENCE","Species","CountryOnly","Unknown",43
"2007-12-19","OCCURRENCE","Infraspecies","Georeferenced","YearOnly",277
"2007-12-19","OCCURRENCE","Species","CountryOnly","YearMonth",61
"2007-12-19","OCCURRENCE","Species","CountryOnly","YearMonthDay",111
"2007-12-19","OCCURRENCE","Genus","Georeferenced","Unknown",57
"2007-12-19","OCCURRENCE","Genus","Georeferenced","YearMonth",10
"2007-12-19","OCCURRENCE","Genus","CountryOnly","YearMonth",3
"2007-12-19","OCCURRENCE","Family","Georeferenced","YearMonth",1
"2007-12-19","OCCURRENCE","Infraspecies","Georeferenced","Unknown",64
"2007-12-19","OCCURRENCE","Infraspecies","CountryOnly","Unknown",37
"2007-12-19","OCCURRENCE","Unknown","Georeferenced","Unknown",4
"2007-12-19","OCCURRENCE","Genus","Georeferenced","YearMonthDay",174
"2007-12-19","OCCURRENCE","Genus","CountryOnly","YearMonthDay",8
"2007-12-19","OCCURRENCE","Species","Georeferenced","YearMonth",168
"2007-12-19","OCCURRENCE","Family","Georeferenced","YearMonthDay",16
"2007-12-19","OCCURRENCE","Species","Georeferenced","YearMonthDay",1408
"2007-12-19","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearOnly",11
"2007-12-19","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearOnly",4
"2007-12-19","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",58
"2007-12-19","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",2
"2007-12-19","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",122
"2007-12-19","PRESERVED_SPECIMEN","Phylum","Georeferenced","Unknown",1
"2007-12-19","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonth",1
"2007-12-19","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",25
"2007-12-19","PRESERVED_SPECIMEN","Unknown","Georeferenced","Unknown",3
"2007-12-19","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonth",9
"2007-12-19","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",53
"2007-12-19","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",19
"2007-12-19","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",6
"2007-12-19","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonth",3
"2007-12-19","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",29
"2007-12-19","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",1143
"2007-12-19","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonth",36
"2007-12-19","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",1784
"2007-12-19","PRESERVED_SPECIMEN","Genus","Georeferenced","YearOnly",5
"2007-12-19","PRESERVED_SPECIMEN","Genus","CountryOnly","YearOnly",1
"2007-12-19","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonth",3
"2007-12-19","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",48
"2007-12-19","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",6
"2007-12-19","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearMonthDay",41
"2007-12-19","PRESERVED_SPECIMEN","Kingdom","Georeferenced","YearMonthDay",60
"2007-12-19","PRESERVED_SPECIMEN","Family","Georeferenced","Unknown",2
"2007-12-19","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonth",5
"2007-12-19","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",48
"2007-12-19","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",623
"2008-04-01","OBSERVATION","Species","Georeferenced","YearOnly",41
"2008-04-01","OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",72
"2008-04-01","OBSERVATION","Class","Georeferenced","YearMonthDay",1
"2008-04-01","OBSERVATION","Species","Georeferenced","Unknown",1
"2008-04-01","OBSERVATION","Infraspecies","Georeferenced","YearOnly",3
"2008-04-01","OBSERVATION","Family","Georeferenced","YearMonthDay",3
"2008-04-01","OBSERVATION","Species","Georeferenced","YearMonthDay",371
"2008-04-01","OBSERVATION","Genus","Georeferenced","YearMonthDay",101
"2008-04-01","OBSERVATION","Genus","Georeferenced","YearOnly",2
"2008-04-01","OBSERVATION","Genus","CountryOnly","YearOnly",2
"2008-04-01","OCCURRENCE","Genus","CountryOnly","YearMonth",3
"2008-04-01","OCCURRENCE","Family","Georeferenced","YearMonth",1
"2008-04-01","OCCURRENCE","Infraspecies","Georeferenced","Unknown",66
"2008-04-01","OCCURRENCE","Infraspecies","CountryOnly","Unknown",37
"2008-04-01","OCCURRENCE","Genus","Georeferenced","YearMonthDay",174
"2008-04-01","OCCURRENCE","Genus","CountryOnly","YearMonthDay",8
"2008-04-01","OCCURRENCE","Species","Georeferenced","YearMonth",170
"2008-04-01","OCCURRENCE","Species","CountryOnly","YearMonth",61
"2008-04-01","OCCURRENCE","Family","Georeferenced","YearMonthDay",16
"2008-04-01","OCCURRENCE","Species","Georeferenced","YearMonthDay",1411
"2008-04-01","OCCURRENCE","Unknown","CountryOnly","YearMonth",1
"2008-04-01","OCCURRENCE","Genus","Georeferenced","YearMonth",10
"2008-04-01","OCCURRENCE","Genus","Georeferenced","YearOnly",26
"2008-04-01","OCCURRENCE","Infraspecies","Georeferenced","YearMonth",51
"2008-04-01","OCCURRENCE","Infraspecies","CountryOnly","YearMonth",30
"2008-04-01","OCCURRENCE","Species","Georeferenced","YearOnly",663
"2008-04-01","OCCURRENCE","Infraspecies","Georeferenced","YearMonthDay",441
"2008-04-01","OCCURRENCE","Infraspecies","CountryOnly","YearMonthDay",30
"2008-04-01","OCCURRENCE","Unknown","Georeferenced","YearMonthDay",4
"2008-04-01","OCCURRENCE","Genus","CountryOnly","Unknown",10
"2008-04-01","OCCURRENCE","Species","Georeferenced","Unknown",118
"2008-04-01","OCCURRENCE","Species","CountryOnly","Unknown",43
"2008-04-01","OCCURRENCE","Infraspecies","Georeferenced","YearOnly",277
"2008-04-01","OCCURRENCE","Species","CountryOnly","YearMonthDay",111
"2008-04-01","OCCURRENCE","Genus","Georeferenced","Unknown",57
"2008-04-01","PRESERVED_SPECIMEN","Kingdom","Georeferenced","YearMonthDay",60
"2008-04-01","PRESERVED_SPECIMEN","Genus","Georeferenced","YearOnly",5
"2008-04-01","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonth",5
"2008-04-01","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",47
"2008-04-01","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",623
"2008-04-01","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearOnly",11
"2008-04-01","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearOnly",4
"2008-04-01","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",58
"2008-04-01","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",2
"2008-04-01","PRESERVED_SPECIMEN","Family","Georeferenced","Unknown",2
"2008-04-01","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",122
"2008-04-01","PRESERVED_SPECIMEN","Phylum","Georeferenced","Unknown",1
"2008-04-01","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonth",1
"2008-04-01","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",25
"2008-04-01","PRESERVED_SPECIMEN","Unknown","Georeferenced","Unknown",3
"2008-04-01","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonth",10
"2008-04-01","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",53
"2008-04-01","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",19
"2008-04-01","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonth",3
"2008-04-01","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",29
"2008-04-01","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",1143
"2008-04-01","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonth",36
"2008-04-01","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",1784
"2008-04-01","PRESERVED_SPECIMEN","Genus","CountryOnly","YearOnly",1
"2008-04-01","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonth",3
"2008-04-01","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",48
"2008-04-01","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",6
"2008-04-01","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",6
"2008-04-01","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearMonthDay",41
"2008-06-27","HUMAN_OBSERVATION","Infraspecies","Georeferenced","Unknown",5
"2008-06-27","HUMAN_OBSERVATION","Species","Georeferenced","Unknown",16
"2008-06-27","OBSERVATION","Species","CountryOnly","YearMonthDay",1
"2008-06-27","OBSERVATION","Genus","Georeferenced","YearMonthDay",101
"2008-06-27","OBSERVATION","Family","Georeferenced","YearMonthDay",3
"2008-06-27","OBSERVATION","Species","Georeferenced","YearMonthDay",386
"2008-06-27","OBSERVATION","Genus","CountryOnly","YearOnly",2
"2008-06-27","OBSERVATION","Infraspecies","Georeferenced","Unknown",2
"2008-06-27","OBSERVATION","Genus","Georeferenced","YearOnly",2
"2008-06-27","OBSERVATION","Species","Georeferenced","YearOnly",41
"2008-06-27","OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",76
"2008-06-27","OBSERVATION","Class","Georeferenced","YearMonthDay",1
"2008-06-27","OBSERVATION","Species","Georeferenced","Unknown",15
"2008-06-27","OBSERVATION","Infraspecies","Georeferenced","YearOnly",3
"2008-06-27","OCCURRENCE","Genus","Georeferenced","YearOnly",26
"2008-06-27","OCCURRENCE","Infraspecies","Georeferenced","YearMonth",57
"2008-06-27","OCCURRENCE","Infraspecies","CountryOnly","YearMonth",3
"2008-06-27","OCCURRENCE","Species","CountryOnly","Unknown",5
"2008-06-27","OCCURRENCE","Infraspecies","Georeferenced","YearMonthDay",487
"2008-06-27","OCCURRENCE","Genus","Georeferenced","Unknown",40
"2008-06-27","OCCURRENCE","Genus","CountryOnly","Unknown",3
"2008-06-27","OCCURRENCE","Species","Georeferenced","Unknown",94
"2008-06-27","OCCURRENCE","Infraspecies","Georeferenced","YearOnly",276
"2008-06-27","OCCURRENCE","Species","CountryOnly","YearMonth",2
"2008-06-27","OCCURRENCE","Family","Georeferenced","YearMonthDay",31
"2008-06-27","OCCURRENCE","Species","CountryOnly","YearMonthDay",15
"2008-06-27","OCCURRENCE","Genus","Georeferenced","YearMonth",11
"2008-06-27","OCCURRENCE","Family","Georeferenced","YearMonth",1
"2008-06-27","OCCURRENCE","Infraspecies","Georeferenced","Unknown",62
"2008-06-27","OCCURRENCE","Infraspecies","CountryOnly","Unknown",5
"2008-06-27","OCCURRENCE","Genus","Georeferenced","YearMonthDay",280
"2008-06-27","OCCURRENCE","Species","Georeferenced","YearMonth",182
"2008-06-27","OCCURRENCE","Species","Georeferenced","YearMonthDay",1507
"2008-06-27","OCCURRENCE","Species","Georeferenced","YearOnly",633
"2008-06-27","OCCURRENCE","Infraspecies","CountryOnly","YearMonthDay",10
"2008-06-27","OCCURRENCE","Unknown","Georeferenced","YearMonthDay",4
"2008-06-27","PRESERVED_SPECIMEN","Phylum","Georeferenced","Unknown",1
"2008-06-27","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonth",1
"2008-06-27","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",29
"2008-06-27","PRESERVED_SPECIMEN","Unknown","Georeferenced","Unknown",3
"2008-06-27","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonth",6
"2008-06-27","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",54
"2008-06-27","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",1929
"2008-06-27","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",8
"2008-06-27","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",3
"2008-06-27","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonth",2
"2008-06-27","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",32
"2008-06-27","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",1186
"2008-06-27","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonth",40
"2008-06-27","PRESERVED_SPECIMEN","Genus","Georeferenced","YearOnly",5
"2008-06-27","PRESERVED_SPECIMEN","Genus","CountryOnly","YearOnly",1
"2008-06-27","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonth",2
"2008-06-27","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",48
"2008-06-27","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",5
"2008-06-27","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearMonthDay",41
"2008-06-27","PRESERVED_SPECIMEN","Kingdom","Georeferenced","YearMonthDay",61
"2008-06-27","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",2
"2008-06-27","PRESERVED_SPECIMEN","Family","Georeferenced","Unknown",2
"2008-06-27","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonth",5
"2008-06-27","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",58
"2008-06-27","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",637
"2008-06-27","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearOnly",11
"2008-06-27","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearOnly",2
"2008-06-27","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",58
"2008-06-27","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",126
"2008-10-10","HUMAN_OBSERVATION","Infraspecies","Georeferenced","Unknown",5
"2008-10-10","HUMAN_OBSERVATION","Species","Georeferenced","Unknown",16
"2008-10-10","MATERIAL_CITATION","Species","Georeferenced","Unknown",3
"2008-10-10","OBSERVATION","Family","Georeferenced","YearMonthDay",3
"2008-10-10","OBSERVATION","Species","CountryOnly","YearMonthDay",1
"2008-10-10","OBSERVATION","Infraspecies","Georeferenced","Unknown",2
"2008-10-10","OBSERVATION","Genus","Georeferenced","YearMonthDay",101
"2008-10-10","OBSERVATION","Species","Georeferenced","YearMonthDay",386
"2008-10-10","OBSERVATION","Genus","CountryOnly","YearOnly",2
"2008-10-10","OBSERVATION","Species","Georeferenced","YearOnly",41
"2008-10-10","OBSERVATION","Genus","Georeferenced","YearOnly",2
"2008-10-10","OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",76
"2008-10-10","OBSERVATION","Infraspecies","Georeferenced","YearOnly",3
"2008-10-10","OBSERVATION","Class","Georeferenced","YearMonthDay",1
"2008-10-10","OBSERVATION","Species","Georeferenced","Unknown",15
"2008-10-10","OCCURRENCE","Genus","CountryOnly","Unknown",3
"2008-10-10","OCCURRENCE","Class","Georeferenced","YearMonth",1
"2008-10-10","OCCURRENCE","Infraspecies","Georeferenced","YearMonth",124
"2008-10-10","OCCURRENCE","Class","Georeferenced","YearMonthDay",4
"2008-10-10","OCCURRENCE","Species","CountryOnly","Unknown",4
"2008-10-10","OCCURRENCE","Infraspecies","Georeferenced","YearMonthDay",1009
"2008-10-10","OCCURRENCE","Infraspecies","Georeferenced","YearOnly",470
"2008-10-10","OCCURRENCE","Genus","Georeferenced","Unknown",151
"2008-10-10","OCCURRENCE","Species","Georeferenced","Unknown",801
"2008-10-10","OCCURRENCE","Family","Georeferenced","YearMonth",1
"2008-10-10","OCCURRENCE","Infraspecies","CountryOnly","Unknown",5
"2008-10-10","OCCURRENCE","Species","Georeferenced","YearMonth",299
"2008-10-10","OCCURRENCE","Species","CountryOnly","YearMonth",2
"2008-10-10","OCCURRENCE","Family","Georeferenced","YearMonthDay",31
"2008-10-10","OCCURRENCE","Species","Georeferenced","YearMonthDay",2511
"2008-10-10","OCCURRENCE","Species","CountryOnly","YearMonthDay",15
"2008-10-10","OCCURRENCE","Order","Georeferenced","YearMonthDay",3
"2008-10-10","OCCURRENCE","Genus","Georeferenced","YearMonth",21
"2008-10-10","OCCURRENCE","Infraspecies","Georeferenced","Unknown",272
"2008-10-10","OCCURRENCE","Genus","Georeferenced","YearMonthDay",358
"2008-10-10","OCCURRENCE","Genus","Georeferenced","YearOnly",47
"2008-10-10","OCCURRENCE","Infraspecies","CountryOnly","YearMonth",3
"2008-10-10","OCCURRENCE","Species","Georeferenced","YearOnly",1018
"2008-10-10","OCCURRENCE","Infraspecies","CountryOnly","YearMonthDay",10
"2008-10-10","OCCURRENCE","Unknown","Georeferenced","YearMonthDay",4
"2008-10-10","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",59
"2008-10-10","PRESERVED_SPECIMEN","Phylum","Georeferenced","Unknown",1
"2008-10-10","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonth",2
"2008-10-10","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonth",1
"2008-10-10","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",32
"2008-10-10","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",29
"2008-10-10","PRESERVED_SPECIMEN","Unknown","Georeferenced","Unknown",3
"2008-10-10","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",1268
"2008-10-10","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonth",42
"2008-10-10","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",54
"2008-10-10","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",1928
"2008-10-10","PRESERVED_SPECIMEN","Genus","CountryOnly","YearOnly",1
"2008-10-10","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",50
"2008-10-10","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",3
"2008-10-10","PRESERVED_SPECIMEN","Kingdom","Georeferenced","YearMonthDay",61
"2008-10-10","PRESERVED_SPECIMEN","Genus","Georeferenced","YearOnly",6
"2008-10-10","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonth",5
"2008-10-10","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonth",2
"2008-10-10","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",655
"2008-10-10","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",5
"2008-10-10","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearMonthDay",41
"2008-10-10","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearOnly",2
"2008-10-10","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",2
"2008-10-10","PRESERVED_SPECIMEN","Family","Georeferenced","Unknown",2
"2008-10-10","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",141
"2008-10-10","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",60
"2008-10-10","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearOnly",11
"2008-10-10","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonth",6
"2008-10-10","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",8
"2008-12-17","HUMAN_OBSERVATION","Species","Georeferenced","Unknown",49
"2008-12-17","HUMAN_OBSERVATION","Genus","Georeferenced","Unknown",4
"2008-12-17","HUMAN_OBSERVATION","Infraspecies","Georeferenced","Unknown",11
"2008-12-17","MATERIAL_CITATION","Species","Georeferenced","Unknown",3
"2008-12-17","OBSERVATION","Infraspecies","Georeferenced","Unknown",2
"2008-12-17","OBSERVATION","Genus","Georeferenced","YearMonthDay",101
"2008-12-17","OBSERVATION","Genus","Georeferenced","YearOnly",2
"2008-12-17","OBSERVATION","Genus","CountryOnly","YearOnly",2
"2008-12-17","OBSERVATION","Species","Georeferenced","YearOnly",41
"2008-12-17","OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",76
"2008-12-17","OBSERVATION","Class","Georeferenced","YearMonthDay",1
"2008-12-17","OBSERVATION","Species","Georeferenced","Unknown",15
"2008-12-17","OBSERVATION","Infraspecies","Georeferenced","YearOnly",3
