"snapshot","one_cell","under_twenty_cells","under_hundred_cells","under_thousand_cells","over_thousand_cells"
"2007-12-19",911,152,0,0,0
"2008-04-01",912,153,0,0,0
"2008-06-27",980,202,0,0,0
"2008-10-10",1031,204,0,0,0
"2008-12-17",937,185,0,0,0
"2009-04-06",958,188,0,0,0
"2009-06-17",958,188,0,0,0
"2009-09-25",726,142,0,0,0
"2009-12-16",724,147,0,0,0
"2010-04-01",724,147,0,0,0
"2010-07-26",729,147,0,0,0
"2010-11-17",852,198,0,0,0
"2011-02-21",846,202,0,0,0
"2011-06-10",1119,265,0,0,0
"2011-09-05",1137,267,0,0,0
"2012-01-18",1151,297,0,0,0
"2012-03-26",1144,296,0,0,0
"2012-07-13",1154,304,0,0,0
"2012-10-31",1166,311,0,0,0
"2012-12-11",1166,311,0,0,0
"2013-02-20",1184,313,0,0,0
"2013-05-21",1224,343,0,0,0
"2013-07-09",1229,341,0,0,0
"2013-09-10",1229,342,0,0,0
"2013-12-20",1229,342,0,0,0
"2014-03-28",1235,343,0,0,0
"2014-09-08",1183,466,0,0,0
"2015-01-19",1220,469,0,0,0
"2015-04-09",1405,473,0,0,0
"2015-07-03",1542,505,0,0,0
"2015-10-01",1584,513,0,0,0
"2016-01-04",1595,510,0,0,0
"2016-04-05",1635,535,0,0,0
"2016-07-04",1660,540,0,0,0
"2016-10-07",1796,422,0,0,0
"2016-12-27",1790,432,0,0,0
"2017-04-12",1817,438,0,0,0
"2017-07-24",1767,403,0,0,0
"2017-10-12",1850,444,0,0,0
"2017-12-22",1842,456,0,0,0
"2018-04-09",1894,467,0,0,0
"2018-07-11",1971,474,0,0,0
"2018-09-28",2012,498,0,0,0
"2019-01-01",1978,503,0,0,0
"2019-04-06",1960,513,0,0,0
"2019-07-01",1962,518,0,0,0
"2019-10-09",1984,503,0,0,0
"2020-01-01",1987,516,0,0,0
"2020-04-01",2010,527,0,0,0
"2020-07-01",2013,544,0,0,0
"2020-10-01",2020,546,0,0,0
"2021-01-01",2084,584,0,0,0
"2021-04-01",2089,583,1,0,0
"2021-07-01",2138,592,1,0,0
"2021-10-01",2139,605,1,0,0
"2022-01-01",2099,609,1,0,0
"2022-04-01",2124,610,1,0,0
"2022-07-01",2128,612,1,0,0
"2022-10-01",2204,653,1,0,0
"2023-01-01",2239,658,1,0,0
"2023-04-01",2266,656,1,0,0
"2023-07-01",2296,662,2,0,0
"2023-10-01",2402,668,3,0,0
"2024-01-01",2414,670,3,0,0
"2024-04-01",2436,673,3,0,0
