"snapshot","national","international"
"2007-12-19",1,1284
"2008-04-01",1,1290
"2008-06-27",1,1349
"2008-10-10",1,1490
"2008-12-17",1,1479
"2009-04-06",1,1481
"2009-06-17",1,1483
"2009-09-25",1,1462
"2009-12-16",1,1464
"2010-04-01",1,1465
"2010-07-26",1,1505
"2010-11-17",1,1535
"2011-02-21",1,1545
"2011-06-10",1,1704
"2011-09-05",1,1712
"2012-01-18",1,1737
"2012-03-26",1,1728
"2012-07-13",1,1744
"2012-10-31",1,1812
"2012-12-11",1,1778
"2013-02-20",1,1798
"2013-05-21",1,1883
"2013-07-09",1,1907
"2013-09-10",1,1921
"2013-12-20",1,2210
"2014-03-28",1,2229
"2014-09-08",1,2331
"2015-01-19",1,2380
"2015-04-09",1,2530
"2015-07-03",1,2662
"2015-10-01",1,2771
"2016-01-04",1,2791
"2016-04-05",1,2870
"2016-07-04",1,2901
"2016-10-07",1,2910
"2016-12-27",1,2919
"2017-04-12",1,3088
"2017-07-24",1,3003
"2017-10-12",1,3360
"2017-12-22",101,3350
"2018-04-09",101,3375
"2018-07-11",101,3427
"2018-09-28",101,3404
"2019-01-01",101,3297
"2019-04-06",111,3149
"2019-07-01",111,3157
"2019-10-09",111,3172
"2020-01-01",111,3197
"2020-04-01",111,3234
"2020-07-01",119,3272
"2020-10-01",119,3282
"2021-01-01",119,3559
"2021-04-01",119,3584
"2021-07-01",123,3642
"2021-10-01",123,3657
"2022-01-01",123,3663
"2022-04-01",124,3689
"2022-07-01",124,3678
"2022-10-01",124,3799
"2023-01-01",124,3871
"2023-04-01",124,3892
"2023-07-01",124,3957
"2023-10-01",132,4022
"2024-01-01",132,4056
"2024-04-01",132,4088
