"snapshot","kingdom","speciesCount"
"2007-12-19",1,767
"2007-12-19",4,109
"2007-12-19",5,195
"2007-12-19",6,521
"2008-04-01",1,771
"2008-04-01",4,109
"2008-04-01",5,194
"2008-04-01",6,521
"2008-06-27",1,810
"2008-06-27",4,115
"2008-06-27",5,207
"2008-06-27",6,512
"2008-10-10",1,945
"2008-10-10",4,115
"2008-10-10",5,209
"2008-10-10",6,512
"2008-12-17",1,934
"2008-12-17",4,115
"2008-12-17",5,209
"2008-12-17",6,512
"2009-04-06",1,957
"2009-04-06",4,115
"2009-04-06",5,209
"2009-04-06",6,513
"2009-06-17",1,959
"2009-06-17",4,115
"2009-06-17",5,209
"2009-06-17",6,513
"2009-09-25",1,936
"2009-09-25",4,115
"2009-09-25",5,210
"2009-09-25",6,515
"2009-12-16",1,936
"2009-12-16",4,115
"2009-12-16",5,210
"2009-12-16",6,517
"2010-04-01",1,936
"2010-04-01",4,115
"2010-04-01",5,210
"2010-04-01",6,518
"2010-07-26",1,983
"2010-07-26",4,115
"2010-07-26",5,201
"2010-07-26",6,518
"2010-11-17",1,1001
"2010-11-17",4,115
"2010-11-17",5,212
"2010-11-17",6,520
"2011-02-21",1,994
"2011-02-21",4,115
"2011-02-21",5,212
"2011-02-21",6,520
"2011-06-10",1,1137
"2011-06-10",4,115
"2011-06-10",5,212
"2011-06-10",6,528
"2011-09-05",1,1150
"2011-09-05",4,115
"2011-09-05",5,212
"2011-09-05",6,523
"2012-01-18",1,1168
"2012-01-18",4,115
"2012-01-18",5,212
"2012-01-18",6,530
"2012-03-26",1,1160
"2012-03-26",4,115
"2012-03-26",5,212
"2012-03-26",6,528
"2012-07-13",1,1173
"2012-07-13",4,115
"2012-07-13",5,213
"2012-07-13",6,530
"2012-10-31",1,1174
"2012-10-31",4,115
"2012-10-31",5,213
"2012-10-31",6,596
"2012-12-11",1,1174
"2012-12-11",4,115
"2012-12-11",5,213
"2012-12-11",6,596
"2013-02-20",1,1193
"2013-02-20",4,115
"2013-02-20",5,214
"2013-02-20",6,596
"2013-05-21",1,1275
"2013-05-21",4,115
"2013-05-21",5,214
"2013-05-21",6,597
"2013-07-09",1,1276
"2013-07-09",4,115
"2013-07-09",5,215
"2013-07-09",6,597
"2013-09-10",1,1278
"2013-09-10",4,115
"2013-09-10",5,215
"2013-09-10",6,597
"2013-12-20",1,1283
"2013-12-20",4,115
"2013-12-20",5,215
"2013-12-20",6,597
"2014-03-28",1,1301
"2014-03-28",4,115
"2014-03-28",5,216
"2014-03-28",6,608
"2014-09-08",1,1264
"2014-09-08",4,115
"2014-09-08",5,274
"2014-09-08",6,686
"2014-09-08",7,3
"2015-01-19",1,1306
"2015-01-19",4,117
"2015-01-19",5,274
"2015-01-19",6,691
"2015-01-19",7,3
"2015-04-09",1,1308
"2015-04-09",4,119
"2015-04-09",5,283
"2015-04-09",6,828
"2015-04-09",7,3
