"snapshot","national","international"
"2007-12-19",0,7885
"2008-04-01",0,7905
"2008-06-27",0,8084
"2008-10-10",0,11642
"2008-12-17",0,9367
"2009-04-06",0,9405
"2009-06-17",0,9407
"2009-09-25",0,8473
"2009-12-16",0,8508
"2010-04-01",0,8509
"2010-07-26",0,8989
"2010-11-17",0,9085
"2011-02-21",0,9126
"2011-06-10",0,10897
"2011-09-05",0,11073
"2012-01-18",0,11817
"2012-03-26",0,11377
"2012-07-13",0,15822
"2012-10-31",0,13255
"2012-12-11",0,13170
"2013-02-20",0,13284
"2013-05-21",0,14007
"2013-07-09",0,14255
"2013-09-10",0,14395
"2013-12-20",0,15260
"2014-03-28",0,15688
"2014-09-08",0,21487
"2015-01-19",0,22130
"2015-04-09",0,22933
"2015-07-03",0,24147
"2015-10-01",0,28993
"2016-01-04",0,30412
"2016-04-05",0,26749
"2016-07-04",0,27500
"2016-10-07",0,24632
"2016-12-27",0,26938
"2017-04-12",0,27369
"2017-07-24",0,30712
"2017-10-12",0,31696
"2017-12-22",6945,27116
"2018-04-09",6945,26715
"2018-07-11",6945,26953
"2018-09-28",6945,28350
"2019-01-01",6945,28370
"2019-04-06",13190,28160
"2019-07-01",13190,28166
"2019-10-09",13190,28593
"2020-01-01",13190,28184
"2020-04-01",13190,30403
"2020-07-01",17419,30764
"2020-10-01",17419,30885
"2021-01-01",17419,32692
"2021-04-01",17419,33489
"2021-07-01",18806,34956
"2021-10-01",18806,35079
"2022-01-01",18806,35033
"2022-04-01",21920,33180
"2022-07-01",21920,32144
"2022-10-01",21920,35931
"2023-01-01",21920,39132
"2023-04-01",21920,40867
"2023-07-01",21920,40469
"2023-10-01",28421,41516
"2024-01-01",28421,44186
"2024-04-01",28421,45579
