"snapshot","one_cell","under_twenty_cells","under_hundred_cells","under_thousand_cells","over_thousand_cells"
"2007-12-19",911,152,0,0,0
"2008-04-01",912,153,0,0,0
"2008-06-27",980,202,0,0,0
"2008-10-10",1031,204,0,0,0
"2008-12-17",937,185,0,0,0
"2009-04-06",958,188,0,0,0
"2009-06-17",958,188,0,0,0
"2009-09-25",724,144,0,0,0
"2009-12-16",722,149,0,0,0
"2010-04-01",722,149,0,0,0
"2010-07-26",727,149,0,0,0
"2010-11-17",850,200,0,0,0
"2011-02-21",844,204,0,0,0
"2011-06-10",1119,265,0,0,0
"2011-09-05",1137,267,0,0,0
"2012-01-18",1150,298,0,0,0
"2012-03-26",1143,297,0,0,0
"2012-07-13",1152,306,0,0,0
"2012-10-31",1164,313,0,0,0
"2012-12-11",1164,313,0,0,0
"2013-02-20",1182,315,0,0,0
"2013-05-21",1222,345,0,0,0
"2013-07-09",1227,343,0,0,0
"2013-09-10",1227,344,0,0,0
"2013-12-20",1227,344,0,0,0
"2014-03-28",1233,345,0,0,0
"2014-09-08",1181,468,0,0,0
"2015-01-19",1218,471,0,0,0
"2015-04-09",1403,475,0,0,0
"2015-07-03",1540,507,0,0,0
"2015-10-01",1582,515,0,0,0
"2016-01-04",1593,512,0,0,0
"2016-04-05",1628,542,0,0,0
"2016-07-04",1653,547,0,0,0
"2016-10-07",1789,429,0,0,0
"2016-12-27",1784,438,0,0,0
"2017-04-12",1810,445,0,0,0
"2017-07-24",1761,409,0,0,0
"2017-10-12",1843,451,0,0,0
"2017-12-22",1835,463,0,0,0
"2018-04-09",1887,474,0,0,0
"2018-07-11",1963,482,0,0,0
"2018-09-28",2004,506,0,0,0
"2019-01-01",1970,511,0,0,0
"2019-04-06",1942,531,0,0,0
"2019-07-01",1942,538,0,0,0
"2019-10-09",1964,523,0,0,0
"2020-01-01",1966,537,0,0,0
"2020-04-01",1989,548,0,0,0
"2020-07-01",1992,565,0,0,0
"2020-10-01",1999,567,0,0,0
"2021-01-01",2060,608,0,0,0
"2021-04-01",2065,606,2,0,0
"2021-07-01",2114,615,2,0,0
"2021-10-01",2115,628,2,0,0
"2022-01-01",2076,631,2,0,0
"2022-04-01",2101,629,5,0,0
"2022-07-01",2105,631,5,0,0
"2022-10-01",2181,673,4,0,0
"2023-01-01",2216,678,4,0,0
"2023-04-01",2243,675,5,0,0
"2023-07-01",2273,679,8,0,0
"2023-10-01",2378,686,9,0,0
"2024-01-01",2390,687,10,0,0
"2024-04-01",2412,690,10,0,0
