"snapshot","speciesCount"
"2007-12-19",2945
"2008-04-01",2957
"2008-06-27",3049
"2008-10-10",3035
"2008-12-17",3056
"2009-04-06",3172
"2009-06-17",3255
"2009-09-25",3697
"2009-12-16",3765
"2010-04-01",3774
"2010-07-26",3763
"2010-11-17",4079
"2011-02-21",4094
"2011-06-10",4142
"2011-09-05",4144
"2012-01-18",3054
"2012-03-26",3988
"2012-07-13",4400
"2012-10-31",4395
"2012-12-11",4403
"2013-02-20",4387
"2013-05-21",4470
"2013-07-09",4486
"2013-09-10",4525
"2013-12-20",4533
"2014-03-28",4673
"2014-09-08",4782
"2015-01-19",5334
"2015-04-09",5511
"2015-07-03",5601
"2015-10-01",6141
"2016-01-04",6203
"2016-04-05",6457
"2016-07-04",6524
"2016-10-07",6614
"2016-12-27",6698
"2017-04-12",6887
"2017-07-24",6924
"2017-10-12",7018
"2017-12-22",7124
"2018-04-09",7300
"2018-07-11",7455
"2018-09-28",7582
"2019-01-01",7851
"2019-04-06",8015
"2019-07-01",8314
"2019-10-09",8534
"2020-01-01",8635
"2020-04-01",8783
"2020-07-01",8996
"2020-10-01",9121
"2021-01-01",9207
"2021-04-01",9557
"2021-07-01",9854
"2021-10-01",10110
