"snapshot","national","international"
"2007-12-19",0,16509
"2008-04-01",0,16549
"2008-06-27",0,17904
"2008-10-10",0,17847
"2008-12-17",0,18119
"2009-04-06",0,18639
"2009-06-17",0,19310
"2009-09-25",0,21493
"2009-12-16",0,22655
"2010-04-01",0,22708
"2010-07-26",0,25014
"2010-11-17",0,27679
"2011-02-21",0,29478
"2011-06-10",0,34551
"2011-09-05",0,34565
"2012-01-18",0,30258
"2012-03-26",0,32234
"2012-07-13",0,38671
"2012-10-31",0,28265
"2012-12-11",0,27103
"2013-02-20",0,27080
"2013-05-21",0,30001
"2013-07-09",0,30933
"2013-09-10",0,31606
"2013-12-20",0,35274
"2014-03-28",0,35646
"2014-09-08",0,38848
"2015-01-19",0,46551
"2015-04-09",0,49947
"2015-07-03",0,52322
"2015-10-01",0,59065
"2016-01-04",0,56350
"2016-04-05",0,59911
"2016-07-04",0,60581
"2016-10-07",0,79108
"2016-12-27",0,83425
"2017-04-12",0,89673
"2017-07-24",0,89774
"2017-10-12",0,91512
"2017-12-22",6796,86969
"2018-04-09",6796,86284
"2018-07-11",6796,88514
"2018-09-28",6796,89529
"2019-01-01",6796,90609
"2019-04-06",16424,91274
"2019-07-01",16424,91334
"2019-10-09",16424,92432
"2020-01-01",16424,91855
"2020-04-01",16424,95383
"2020-07-01",27701,96403
"2020-10-01",27701,98504
"2021-01-01",27701,99139
"2021-04-01",27701,101546
"2021-07-01",62171,102679
"2021-10-01",62171,107026
