"snapshot","one_cell","under_twenty_cells","under_hundred_cells","under_thousand_cells","over_thousand_cells"
"2007-12-19",348,96,0,0,0
"2008-04-01",349,96,0,0,0
"2008-06-27",386,100,0,0,0
"2008-10-10",261,79,0,0,0
"2008-12-17",193,73,0,0,0
"2009-04-06",198,73,0,0,0
"2009-06-17",214,91,0,0,0
"2009-09-25",229,57,0,0,0
"2009-12-16",629,127,0,0,0
"2010-04-01",709,170,0,0,0
"2010-07-26",717,177,0,0,0
"2010-11-17",882,231,0,0,0
"2011-02-21",884,232,0,0,0
"2011-06-10",905,238,0,0,0
"2011-09-05",907,238,0,0,0
"2012-01-18",495,144,0,0,0
"2012-03-26",505,149,0,0,0
"2012-07-13",1052,403,0,0,0
"2012-10-31",1099,424,0,0,0
"2012-12-11",1100,424,0,0,0
"2013-02-20",1128,466,0,0,0
"2013-05-21",1149,493,0,0,0
"2013-07-09",1153,497,0,0,0
"2013-09-10",1170,513,0,0,0
"2013-12-20",1171,513,0,0,0
"2014-03-28",1196,522,0,0,0
"2014-09-08",1279,664,0,0,0
"2015-01-19",1580,942,0,0,0
"2015-04-09",1620,968,0,0,0
"2015-07-03",1658,1005,0,0,0
"2015-10-01",1610,997,0,0,0
"2016-01-04",1383,806,2,0,0
"2016-04-05",1766,1172,5,0,0
"2016-07-04",1761,1181,5,0,0
"2016-10-07",1784,1183,6,0,0
"2016-12-27",1800,1268,18,0,0
"2017-04-12",1916,1288,18,0,0
"2017-07-24",1910,1268,18,0,0
"2017-10-12",1974,1311,19,0,0
"2017-12-22",1979,1329,25,0,0
"2018-04-09",2076,1378,25,0,0
"2018-07-11",2121,1411,24,0,0
"2018-09-28",2194,1516,24,0,0
"2019-01-01",2348,1548,24,0,0
"2019-04-06",2435,1635,74,0,0
"2019-07-01",2619,1763,74,0,0
"2019-10-09",2765,1860,74,0,0
"2020-01-01",2849,1894,76,0,0
"2020-04-01",2915,1942,76,0,0
"2020-07-01",2937,2014,103,0,0
"2020-10-01",2973,2061,112,0,0
"2021-01-01",3048,2134,113,0,0
"2021-04-01",3170,2107,112,0,0
"2021-07-01",3301,2256,157,0,0
"2021-10-01",3341,2302,157,0,0
