"snapshot","one_cell","under_twenty_cells","under_hundred_cells","under_thousand_cells","over_thousand_cells"
"2007-12-19",349,95,0,0,0
"2008-04-01",350,95,0,0,0
"2008-06-27",390,96,0,0,0
"2008-10-10",262,78,0,0,0
"2008-12-17",193,73,0,0,0
"2009-04-06",198,73,0,0,0
"2009-06-17",214,91,0,0,0
"2009-09-25",230,56,0,0,0
"2009-12-16",659,97,0,0,0
"2010-04-01",738,141,0,0,0
"2010-07-26",746,148,0,0,0
"2010-11-17",914,199,0,0,0
"2011-02-21",916,200,0,0,0
"2011-06-10",937,206,0,0,0
"2011-09-05",939,206,0,0,0
"2012-01-18",500,139,0,0,0
"2012-03-26",510,144,0,0,0
"2012-07-13",1094,361,0,0,0
"2012-10-31",1143,380,0,0,0
"2012-12-11",1144,380,0,0,0
"2013-02-20",1172,422,0,0,0
"2013-05-21",1193,449,0,0,0
"2013-07-09",1198,452,0,0,0
"2013-09-10",1214,469,0,0,0
"2013-12-20",1215,469,0,0,0
"2014-03-28",1240,478,0,0,0
"2014-09-08",1326,617,0,0,0
"2015-01-19",1654,868,0,0,0
"2015-04-09",1693,895,0,0,0
"2015-07-03",1734,929,0,0,0
"2015-10-01",1685,922,0,0,0
"2016-01-04",1436,755,0,0,0
"2016-04-05",1850,1093,0,0,0
"2016-07-04",1846,1101,0,0,0
"2016-10-07",1868,1104,1,0,0
"2016-12-27",1884,1201,1,0,0
"2017-04-12",2006,1215,1,0,0
"2017-07-24",2002,1193,1,0,0
"2017-10-12",2065,1238,1,0,0
"2017-12-22",2072,1258,3,0,0
"2018-04-09",2165,1311,3,0,0
"2018-07-11",2213,1340,3,0,0
"2018-09-28",2299,1432,3,0,0
"2019-01-01",2457,1460,3,0,0
"2019-04-06",2539,1587,18,0,0
"2019-07-01",2730,1708,18,0,0
"2019-10-09",2884,1795,20,0,0
"2020-01-01",2963,1836,20,0,0
"2020-04-01",3029,1884,20,0,0
"2020-07-01",3055,1944,55,0,0
"2020-10-01",3090,2000,56,0,0
"2021-01-01",3162,2077,56,0,0
"2021-04-01",3304,2030,55,0,0
"2021-07-01",3435,2195,84,0,0
"2021-10-01",3476,2240,84,0,0
