"snapshot","national","international"
"2007-12-19",1,2834
"2008-04-01",1,2846
"2008-06-27",1,2946
"2008-10-10",1,2932
"2008-12-17",1,2944
"2009-04-06",1,3043
"2009-06-17",1,3129
"2009-09-25",1,3561
"2009-12-16",1,3629
"2010-04-01",1,3639
"2010-07-26",1,3625
"2010-11-17",1,3945
"2011-02-21",1,3966
"2011-06-10",1,4014
"2011-09-05",1,4016
"2012-01-18",1,2922
"2012-03-26",1,3848
"2012-07-13",1,4319
"2012-10-31",1,3815
"2012-12-11",1,3660
"2013-02-20",1,3648
"2013-05-21",1,4242
"2013-07-09",1,4298
"2013-09-10",1,4448
"2013-12-20",1,4533
"2014-03-28",1,4631
"2014-09-08",1,4743
"2015-01-19",1,5296
"2015-04-09",1,5473
"2015-07-03",1,5564
"2015-10-01",1,6117
"2016-01-04",1,6180
"2016-04-05",1,6457
"2016-07-04",1,6524
"2016-10-07",1,6612
"2016-12-27",1,6698
"2017-04-12",1,6883
"2017-07-24",1,6924
"2017-10-12",1,7018
"2017-12-22",476,7037
"2018-04-09",476,7188
"2018-07-11",476,7345
"2018-09-28",476,7471
"2019-01-01",476,7745
"2019-04-06",581,7881
"2019-07-01",581,8048
"2019-10-09",581,8200
"2020-01-01",581,8291
"2020-04-01",581,8455
"2020-07-01",593,8618
"2020-10-01",593,8764
"2021-01-01",593,8853
"2021-04-01",593,9139
"2021-07-01",626,9435
"2021-10-01",626,9781
