"snapshot","national","international"
"2012-03-26",328,9860
"2015-07-03",328,165215
"2013-07-09",328,15118
"2015-01-19",328,162487
"2008-12-17",328,6868
"2018-07-11",146441,169664
"2011-02-21",328,11770
"2008-06-27",328,6940
"2013-12-20",0,20448
"2017-12-22",146441,155903
"2014-03-28",0,21008
"2015-04-09",328,163184
"2008-10-10",328,6862
"2020-07-01",436588,191203
"2020-04-01",293134,182943
"2020-01-01",293134,176329
"2013-09-10",328,19808
"2009-04-06",328,6916
"2012-07-13",328,17888
"2014-09-08",328,32586
"2016-10-07",328,184618
"2010-07-26",328,7355
"2016-07-04",328,182958
"2018-04-09",146441,159582
"2016-01-04",328,181724
"2016-04-05",328,182310
"2011-06-10",328,12447
"2012-01-18",328,12102
"2008-04-01",328,5746
"2010-04-01",328,7235
"2017-10-12",328,247389
"2017-07-24",328,249119
"2019-07-01",293134,107308
"2019-01-01",146441,92346
"2009-09-25",328,7018
"2017-04-12",328,245723
"2007-12-19",328,5743
"2009-12-16",328,7179
"2019-10-09",293134,116274
"2011-09-05",328,12508
"2019-04-06",293134,99817
"2010-11-17",328,9520
"2018-09-28",146441,176870
"2012-12-11",328,13305
"2015-10-01",328,167673
"2016-12-27",328,243799
"2009-06-17",328,7070
"2013-02-20",328,13652
"2012-10-31",328,15018
"2013-05-21",328,14044
