"snapshot","speciesCount"
"2008-06-27",4823
"2008-10-10",5369
"2008-12-17",5369
"2009-04-06",5454
"2009-06-17",5454
"2009-09-25",5454
"2009-12-16",5454
"2010-04-01",5454
"2010-07-26",5454
"2010-11-17",5474
"2011-02-21",5474
"2011-06-10",5474
"2011-09-05",5474
"2012-01-18",5474
"2012-03-26",5474
"2012-07-13",5474
"2012-10-31",5474
"2012-12-11",5474
"2013-02-20",5474
"2013-05-21",5474
"2013-07-09",5474
"2013-09-10",5474
"2013-12-20",5474
"2014-03-28",5474
"2014-09-08",5474
"2015-01-19",5474
"2015-04-09",5474
"2015-07-03",5474
"2015-10-01",5474
"2016-01-04",5474
"2016-04-05",5474
"2016-07-04",5474
"2016-10-07",5474
"2016-12-27",5474
"2017-04-12",5474
"2017-07-24",5474
"2017-10-12",5474
"2017-12-22",5725
"2018-04-09",5725
"2018-07-11",5725
"2018-09-28",5725
"2019-01-01",5725
"2019-04-06",5765
"2019-07-01",5765
"2019-10-09",5812
"2020-01-01",5815
"2020-04-01",5809
"2020-07-01",5832
"2020-10-01",5834
"2021-01-01",5838
"2021-04-01",5839
"2021-07-01",5865
