"snapshot","national","international"
"2008-06-27",4754,106
"2008-10-10",5294,180
"2008-12-17",5294,180
"2009-04-06",5304,285
"2009-06-17",5304,285
"2009-09-25",5304,285
"2009-12-16",5304,285
"2010-04-01",5304,285
"2010-07-26",5304,285
"2010-11-17",5324,285
"2011-02-21",5324,285
"2011-06-10",5324,285
"2011-09-05",5324,285
"2012-01-18",5324,285
"2012-03-26",5324,285
"2012-07-13",5324,285
"2012-10-31",5324,285
"2012-12-11",5324,285
"2013-02-20",5324,285
"2013-05-21",5324,285
"2013-07-09",5324,285
"2013-09-10",5324,285
"2013-12-20",5324,285
"2014-03-28",5324,285
"2014-09-08",5324,285
"2015-01-19",5324,285
"2015-04-09",5324,285
"2015-07-03",5324,285
"2015-10-01",5324,285
"2016-01-04",5324,285
"2016-04-05",5324,285
"2016-07-04",5324,285
"2016-10-07",5324,285
"2016-12-27",5324,285
"2017-04-12",5324,285
"2017-07-24",5324,285
"2017-10-12",5324,285
"2017-12-22",5577,285
"2018-04-09",5577,285
"2018-07-11",5577,285
"2018-09-28",5577,285
"2019-01-01",5577,285
"2019-04-06",5617,285
"2019-07-01",5617,285
"2019-10-09",5664,309
"2020-01-01",5667,310
"2020-04-01",5622,313
"2020-07-01",5684,313
"2020-10-01",5686,313
"2021-01-01",5691,317
"2021-04-01",5692,317
"2021-07-01",5718,317
