"snapshot","basisOfRecord","rank","geospatial","temporal","occurrenceCount"
"2008-06-27","OBSERVATION","Genus","Unknown","YearMonthDay",39
"2008-06-27","OBSERVATION","Infraspecies","Georeferenced","Unknown",2
"2008-06-27","OBSERVATION","Infraspecies","CountryOnly","Unknown",1
"2008-06-27","OBSERVATION","Genus","Georeferenced","YearMonthDay",1497
"2008-06-27","OBSERVATION","Genus","CountryOnly","YearMonthDay",570
"2008-06-27","OBSERVATION","Family","Georeferenced","YearMonthDay",20
"2008-06-27","OBSERVATION","Species","Georeferenced","YearMonthDay",30660
"2008-06-27","OBSERVATION","Genus","CountryOnly","YearOnly",57
"2008-06-27","OBSERVATION","Infraspecies","Unknown","YearMonthDay",30
"2008-06-27","OBSERVATION","Species","CountryOnly","YearOnly",84861
"2008-06-27","OBSERVATION","Genus","Georeferenced","YearOnly",18
"2008-06-27","OBSERVATION","Species","Georeferenced","YearOnly",38472
"2008-06-27","OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",3683
"2008-06-27","OBSERVATION","Infraspecies","CountryOnly","YearMonthDay",954
"2008-06-27","OBSERVATION","Infraspecies","CountryOnly","YearOnly",23749
"2008-06-27","OBSERVATION","Species","Georeferenced","Unknown",4
"2008-06-27","OBSERVATION","Infraspecies","Georeferenced","YearOnly",11890
"2008-06-27","OBSERVATION","Species","Unknown","YearMonthDay",501
"2008-06-27","OBSERVATION","Family","CountryOnly","YearMonthDay",5
"2008-06-27","OBSERVATION","Species","CountryOnly","YearMonthDay",10017
"2008-06-27","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",34
"2008-06-27","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",6109
"2008-06-27","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",94
"2008-06-27","PRESERVED_SPECIMEN","Family","CountryOnly","YearOnly",1
"2008-06-27","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",254
"2008-06-27","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",3
"2008-06-27","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",111
"2008-06-27","PRESERVED_SPECIMEN","Genus","Georeferenced","YearOnly",35
"2008-06-27","PRESERVED_SPECIMEN","Genus","CountryOnly","YearOnly",28
"2008-06-27","PRESERVED_SPECIMEN","Family","Georeferenced","YearOnly",5
"2008-06-27","PRESERVED_SPECIMEN","Infraspecies","Unknown","YearMonthDay",218
"2008-06-27","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",992
"2008-06-27","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",34
"2008-06-27","PRESERVED_SPECIMEN","Phylum","Georeferenced","YearOnly",1
"2008-06-27","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",5
"2008-06-27","PRESERVED_SPECIMEN","Family","CountryOnly","Unknown",7
"2008-06-27","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",14
"2008-06-27","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",1387
"2008-06-27","PRESERVED_SPECIMEN","Family","Unknown","YearMonthDay",5
"2008-06-27","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearOnly",269
"2008-06-27","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearOnly",81
"2008-06-27","PRESERVED_SPECIMEN","Species","Unknown","YearMonthDay",792
"2008-06-27","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonthDay",1
"2008-06-27","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",2
"2008-06-27","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",1
"2008-06-27","PRESERVED_SPECIMEN","Genus","Unknown","YearMonthDay",12
"2008-06-27","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",5
"2008-06-27","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",3
"2008-06-27","UNKNOWN","Infraspecies","Georeferenced","Unknown",1974
"2008-06-27","UNKNOWN","Genus","Unknown","Unknown",5
"2008-06-27","UNKNOWN","Species","Unknown","Unknown",7
"2008-06-27","UNKNOWN","Genus","Georeferenced","Unknown",15
"2008-06-27","UNKNOWN","Species","Georeferenced","Unknown",836
"2008-06-27","UNKNOWN","Infraspecies","Unknown","Unknown",40
"2008-10-10","OBSERVATION","Species","Georeferenced","YearMonthDay",54779
"2008-10-10","OBSERVATION","Species","CountryOnly","YearMonthDay",14219
"2008-10-10","OBSERVATION","Order","Georeferenced","YearMonthDay",3
"2008-10-10","OBSERVATION","Species","CountryOnly","YearOnly",84861
"2008-10-10","OBSERVATION","Infraspecies","Georeferenced","Unknown",2
"2008-10-10","OBSERVATION","Genus","Georeferenced","YearMonthDay",2509
"2008-10-10","OBSERVATION","Genus","Georeferenced","YearOnly",18
"2008-10-10","OBSERVATION","Genus","CountryOnly","YearOnly",57
"2008-10-10","OBSERVATION","Infraspecies","Unknown","YearMonthDay",300
"2008-10-10","OBSERVATION","Species","Georeferenced","YearOnly",38472
"2008-10-10","OBSERVATION","Infraspecies","CountryOnly","YearMonthDay",1295
"2008-10-10","OBSERVATION","Unknown","Georeferenced","YearMonthDay",91
"2008-10-10","OBSERVATION","Unknown","CountryOnly","YearMonthDay",7
"2008-10-10","OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",5791
"2008-10-10","OBSERVATION","Infraspecies","Georeferenced","YearOnly",11890
"2008-10-10","OBSERVATION","Infraspecies","CountryOnly","YearOnly",23749
"2008-10-10","OBSERVATION","Species","Georeferenced","Unknown",4
"2008-10-10","OBSERVATION","Genus","Unknown","YearMonthDay",175
"2008-10-10","OBSERVATION","Infraspecies","CountryOnly","Unknown",1
"2008-10-10","OBSERVATION","Genus","CountryOnly","YearMonthDay",640
"2008-10-10","OBSERVATION","Species","Unknown","YearMonthDay",4024
"2008-10-10","OBSERVATION","Family","Georeferenced","YearMonthDay",20
"2008-10-10","OBSERVATION","Family","CountryOnly","YearMonthDay",5
"2008-10-10","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",5
"2008-10-10","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",5
"2008-10-10","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",208
"2008-10-10","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",3
"2008-10-10","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",34
"2008-10-10","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",7836
"2008-10-10","PRESERVED_SPECIMEN","Genus","CountryOnly","YearOnly",28
"2008-10-10","PRESERVED_SPECIMEN","Family","Georeferenced","YearOnly",5
"2008-10-10","PRESERVED_SPECIMEN","Family","CountryOnly","YearOnly",1
"2008-10-10","PRESERVED_SPECIMEN","Infraspecies","Unknown","YearMonthDay",279
"2008-10-10","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",992
"2008-10-10","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",254
"2008-10-10","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",35
"2008-10-10","PRESERVED_SPECIMEN","Genus","Georeferenced","YearOnly",35
"2008-10-10","PRESERVED_SPECIMEN","Family","CountryOnly","Unknown",7
"2008-10-10","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",14
"2008-10-10","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",3667
"2008-10-10","PRESERVED_SPECIMEN","Phylum","Georeferenced","YearOnly",1
"2008-10-10","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearOnly",81
"2008-10-10","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",3
"2008-10-10","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",5
"2008-10-10","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",11
"2008-10-10","PRESERVED_SPECIMEN","Genus","Unknown","YearMonthDay",37
"2008-10-10","PRESERVED_SPECIMEN","Family","Unknown","YearMonthDay",5
"2008-10-10","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearOnly",269
"2008-10-10","PRESERVED_SPECIMEN","Species","Unknown","YearMonthDay",1002
"2008-10-10","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonthDay",1
"2008-10-10","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",96
"2008-12-17","OBSERVATION","Genus","Georeferenced","YearOnly",18
"2008-12-17","OBSERVATION","Infraspecies","Unknown","YearMonthDay",300
"2008-12-17","OBSERVATION","Species","Georeferenced","YearOnly",38472
"2008-12-17","OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",5791
"2008-12-17","OBSERVATION","Infraspecies","CountryOnly","YearMonthDay",1295
"2008-12-17","OBSERVATION","Unknown","Georeferenced","YearMonthDay",91
"2008-12-17","OBSERVATION","Infraspecies","CountryOnly","YearOnly",23749
"2008-12-17","OBSERVATION","Species","Georeferenced","Unknown",4
"2008-12-17","OBSERVATION","Infraspecies","Georeferenced","YearOnly",11890
"2008-12-17","OBSERVATION","Species","Unknown","YearMonthDay",4024
"2008-12-17","OBSERVATION","Family","CountryOnly","YearMonthDay",5
"2008-12-17","OBSERVATION","Species","CountryOnly","YearMonthDay",14219
"2008-12-17","OBSERVATION","Genus","Unknown","YearMonthDay",175
"2008-12-17","OBSERVATION","Infraspecies","CountryOnly","Unknown",1
"2008-12-17","OBSERVATION","Genus","Georeferenced","YearMonthDay",2509
"2008-12-17","OBSERVATION","Genus","CountryOnly","YearMonthDay",640
"2008-12-17","OBSERVATION","Family","Georeferenced","YearMonthDay",20
"2008-12-17","OBSERVATION","Species","Georeferenced","YearMonthDay",54779
"2008-12-17","OBSERVATION","Genus","CountryOnly","YearOnly",57
"2008-12-17","OBSERVATION","Order","Georeferenced","YearMonthDay",3
"2008-12-17","OBSERVATION","Species","CountryOnly","YearOnly",84861
"2008-12-17","OBSERVATION","Unknown","CountryOnly","YearMonthDay",7
"2008-12-17","OBSERVATION","Infraspecies","Georeferenced","Unknown",2
"2008-12-17","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",5
"2008-12-17","PRESERVED_SPECIMEN","Family","CountryOnly","Unknown",7
"2008-12-17","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",14
"2008-12-17","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",3667
"2008-12-17","PRESERVED_SPECIMEN","Phylum","Georeferenced","YearOnly",1
"2008-12-17","PRESERVED_SPECIMEN","Family","Unknown","YearMonthDay",5
"2008-12-17","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearOnly",269
"2008-12-17","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearOnly",81
"2008-12-17","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",3
"2008-12-17","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",11
"2008-12-17","PRESERVED_SPECIMEN","Genus","Unknown","YearMonthDay",37
"2008-12-17","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",5
"2008-12-17","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",3
"2008-12-17","PRESERVED_SPECIMEN","Species","Unknown","YearMonthDay",1002
"2008-12-17","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",34
"2008-12-17","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonthDay",1
"2008-12-17","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",7836
"2008-12-17","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",96
"2008-12-17","PRESERVED_SPECIMEN","Family","CountryOnly","YearOnly",1
"2008-12-17","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",254
"2008-12-17","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",5
"2008-12-17","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",208
"2008-12-17","PRESERVED_SPECIMEN","Genus","Georeferenced","YearOnly",35
"2008-12-17","PRESERVED_SPECIMEN","Genus","CountryOnly","YearOnly",28
"2008-12-17","PRESERVED_SPECIMEN","Family","Georeferenced","YearOnly",5
"2008-12-17","PRESERVED_SPECIMEN","Infraspecies","Unknown","YearMonthDay",279
"2008-12-17","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",992
"2008-12-17","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",35
"2009-04-06","OBSERVATION","Genus","Unknown","YearMonthDay",183
"2009-04-06","OBSERVATION","Infraspecies","CountryOnly","Unknown",1
"2009-04-06","OBSERVATION","Genus","Georeferenced","YearMonthDay",2512
"2009-04-06","OBSERVATION","Genus","CountryOnly","YearMonthDay",640
"2009-04-06","OBSERVATION","Family","Georeferenced","YearMonthDay",20
"2009-04-06","OBSERVATION","Species","Georeferenced","YearMonthDay",55043
"2009-04-06","OBSERVATION","Genus","CountryOnly","YearOnly",57
"2009-04-06","OBSERVATION","Order","Georeferenced","YearMonthDay",3
"2009-04-06","OBSERVATION","Species","CountryOnly","YearOnly",84861
"2009-04-06","OBSERVATION","Unknown","CountryOnly","YearMonthDay",7
"2009-04-06","OBSERVATION","Infraspecies","Georeferenced","Unknown",2
"2009-04-06","OBSERVATION","Genus","Georeferenced","YearOnly",18
"2009-04-06","OBSERVATION","Infraspecies","Unknown","YearMonthDay",347
"2009-04-06","OBSERVATION","Species","Georeferenced","YearOnly",38472
"2009-04-06","OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",6096
"2009-04-06","OBSERVATION","Infraspecies","CountryOnly","YearMonthDay",1339
"2009-04-06","OBSERVATION","Unknown","Georeferenced","YearMonthDay",91
"2009-04-06","OBSERVATION","Infraspecies","CountryOnly","YearOnly",23749
"2009-04-06","OBSERVATION","Species","Georeferenced","Unknown",4
"2009-04-06","OBSERVATION","Infraspecies","Georeferenced","YearOnly",11890
"2009-04-06","OBSERVATION","Species","Unknown","YearMonthDay",4490
"2009-04-06","OBSERVATION","Family","CountryOnly","YearMonthDay",5
"2009-04-06","OBSERVATION","Species","CountryOnly","YearMonthDay",14219
"2009-04-06","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",3
"2009-04-06","PRESERVED_SPECIMEN","Species","Unknown","YearMonthDay",996
"2009-04-06","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",34
"2009-04-06","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",7011
"2009-04-06","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",96
"2009-04-06","PRESERVED_SPECIMEN","Family","CountryOnly","YearOnly",1
"2009-04-06","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",254
"2009-04-06","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",5485
"2009-04-06","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",194
"2009-04-06","PRESERVED_SPECIMEN","Genus","Georeferenced","YearOnly",35
"2009-04-06","PRESERVED_SPECIMEN","Genus","CountryOnly","YearOnly",28
"2009-04-06","PRESERVED_SPECIMEN","Family","Georeferenced","YearOnly",5
"2009-04-06","PRESERVED_SPECIMEN","Infraspecies","Unknown","YearMonthDay",239
"2009-04-06","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",992
"2009-04-06","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",35
"2009-04-06","PRESERVED_SPECIMEN","Genus","Unknown","Unknown",6
"2009-04-06","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",5
"2009-04-06","PRESERVED_SPECIMEN","Species","Unknown","Unknown",64
"2009-04-06","PRESERVED_SPECIMEN","Family","CountryOnly","Unknown",7
"2009-04-06","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",14
"2009-04-06","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",1695
"2009-04-06","PRESERVED_SPECIMEN","Phylum","Georeferenced","YearOnly",1
"2009-04-06","PRESERVED_SPECIMEN","Family","Unknown","YearMonthDay",5
"2009-04-06","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearOnly",269
"2009-04-06","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearOnly",81
"2009-04-06","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonthDay",1
"2009-04-06","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",195
"2009-04-06","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",3969
"2009-04-06","PRESERVED_SPECIMEN","Order","Georeferenced","Unknown",1
"2009-04-06","PRESERVED_SPECIMEN","Infraspecies","Unknown","Unknown",122
"2009-04-06","PRESERVED_SPECIMEN","Genus","Unknown","YearMonthDay",32
"2009-04-06","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",5
"2009-06-17","OBSERVATION","Species","Georeferenced","Unknown",4
"2009-06-17","OBSERVATION","Genus","Unknown","YearMonthDay",183
"2009-06-17","OBSERVATION","Infraspecies","CountryOnly","Unknown",1
"2009-06-17","OBSERVATION","Genus","CountryOnly","YearMonthDay",640
"2009-06-17","OBSERVATION","Species","Unknown","YearMonthDay",4490
"2009-06-17","OBSERVATION","Family","Georeferenced","YearMonthDay",20
"2009-06-17","OBSERVATION","Species","Georeferenced","YearMonthDay",55043
"2009-06-17","OBSERVATION","Species","CountryOnly","YearMonthDay",14219
"2009-06-17","OBSERVATION","Order","Georeferenced","YearMonthDay",3
"2009-06-17","OBSERVATION","Species","CountryOnly","YearOnly",84861
"2009-06-17","OBSERVATION","Unknown","CountryOnly","YearMonthDay",7
"2009-06-17","OBSERVATION","Infraspecies","Georeferenced","Unknown",2
"2009-06-17","OBSERVATION","Genus","Georeferenced","YearMonthDay",2512
"2009-06-17","OBSERVATION","Genus","Georeferenced","YearOnly",18
"2009-06-17","OBSERVATION","Genus","CountryOnly","YearOnly",57
"2009-06-17","OBSERVATION","Infraspecies","Unknown","YearMonthDay",347
"2009-06-17","OBSERVATION","Species","Georeferenced","YearOnly",38472
"2009-06-17","OBSERVATION","Infraspecies","CountryOnly","YearMonthDay",1339
"2009-06-17","OBSERVATION","Unknown","Georeferenced","YearMonthDay",91
"2009-06-17","OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",6096
"2009-06-17","OBSERVATION","Infraspecies","Georeferenced","YearOnly",11890
"2009-06-17","OBSERVATION","Infraspecies","CountryOnly","YearOnly",23749
"2009-06-17","OBSERVATION","Family","CountryOnly","YearMonthDay",5
"2009-06-17","PRESERVED_SPECIMEN","Family","Unknown","YearMonthDay",5
"2009-06-17","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",3
"2009-06-17","PRESERVED_SPECIMEN","Species","Unknown","YearMonthDay",996
"2009-06-17","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",34
"2009-06-17","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonthDay",1
"2009-06-17","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",96
"2009-06-17","PRESERVED_SPECIMEN","Family","CountryOnly","YearOnly",1
"2009-06-17","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",5485
"2009-06-17","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",5
"2009-06-17","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",194
"2009-06-17","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",7011
"2009-06-17","PRESERVED_SPECIMEN","Genus","CountryOnly","YearOnly",28
"2009-06-17","PRESERVED_SPECIMEN","Family","Georeferenced","YearOnly",5
"2009-06-17","PRESERVED_SPECIMEN","Infraspecies","Unknown","YearMonthDay",239
"2009-06-17","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",992
"2009-06-17","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",254
"2009-06-17","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",35
"2009-06-17","PRESERVED_SPECIMEN","Species","Unknown","Unknown",64
"2009-06-17","PRESERVED_SPECIMEN","Genus","Georeferenced","YearOnly",35
"2009-06-17","PRESERVED_SPECIMEN","Family","CountryOnly","Unknown",7
"2009-06-17","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",14
"2009-06-17","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",1695
"2009-06-17","PRESERVED_SPECIMEN","Phylum","Georeferenced","YearOnly",1
"2009-06-17","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearOnly",269
"2009-06-17","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearOnly",81
"2009-06-17","PRESERVED_SPECIMEN","Genus","Unknown","Unknown",6
"2009-06-17","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",195
"2009-06-17","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",5
"2009-06-17","PRESERVED_SPECIMEN","Family","Georeferenced","Unknown",1
"2009-06-17","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",3969
"2009-06-17","PRESERVED_SPECIMEN","Order","Georeferenced","Unknown",1
"2009-06-17","PRESERVED_SPECIMEN","Infraspecies","Unknown","Unknown",122
"2009-06-17","PRESERVED_SPECIMEN","Genus","Unknown","YearMonthDay",32
"2009-09-25","OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",6094
"2009-09-25","OBSERVATION","Infraspecies","Georeferenced","YearOnly",11890
"2009-09-25","OBSERVATION","Infraspecies","CountryOnly","YearOnly",23749
"2009-09-25","OBSERVATION","Species","Georeferenced","Unknown",4
"2009-09-25","OBSERVATION","Genus","Unknown","YearMonthDay",183
"2009-09-25","OBSERVATION","Infraspecies","CountryOnly","Unknown",1
"2009-09-25","OBSERVATION","Genus","CountryOnly","YearMonthDay",640
"2009-09-25","OBSERVATION","Species","Unknown","YearMonthDay",4490
"2009-09-25","OBSERVATION","Family","Georeferenced","YearMonthDay",20
"2009-09-25","OBSERVATION","Family","CountryOnly","YearMonthDay",5
"2009-09-25","OBSERVATION","Species","Georeferenced","YearMonthDay",55045
"2009-09-25","OBSERVATION","Species","CountryOnly","YearMonthDay",14219
"2009-09-25","OBSERVATION","Order","Georeferenced","YearMonthDay",3
"2009-09-25","OBSERVATION","Species","CountryOnly","YearOnly",84861
"2009-09-25","OBSERVATION","Unknown","CountryOnly","YearMonthDay",7
"2009-09-25","OBSERVATION","Infraspecies","Georeferenced","Unknown",2
"2009-09-25","OBSERVATION","Genus","Georeferenced","YearMonthDay",2512
"2009-09-25","OBSERVATION","Genus","Georeferenced","YearOnly",18
"2009-09-25","OBSERVATION","Genus","CountryOnly","YearOnly",57
"2009-09-25","OBSERVATION","Infraspecies","Unknown","YearMonthDay",347
"2009-09-25","OBSERVATION","Species","Georeferenced","YearOnly",38472
"2009-09-25","OBSERVATION","Infraspecies","CountryOnly","YearMonthDay",1339
"2009-09-25","OBSERVATION","Unknown","Georeferenced","YearMonthDay",91
"2009-09-25","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",195
"2009-09-25","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",5
"2009-09-25","PRESERVED_SPECIMEN","Family","Georeferenced","Unknown",1
"2009-09-25","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",3969
"2009-09-25","PRESERVED_SPECIMEN","Order","Georeferenced","Unknown",1
"2009-09-25","PRESERVED_SPECIMEN","Genus","Unknown","YearMonthDay",32
"2009-09-25","PRESERVED_SPECIMEN","Family","Unknown","YearMonthDay",5
"2009-09-25","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearOnly",269
"2009-09-25","PRESERVED_SPECIMEN","Species","Unknown","YearMonthDay",996
"2009-09-25","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonthDay",1
"2009-09-25","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",96
"2009-09-25","PRESERVED_SPECIMEN","Family","CountryOnly","YearOnly",1
"2009-09-25","PRESERVED_SPECIMEN","Infraspecies","Unknown","Unknown",122
"2009-09-25","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",5485
"2009-09-25","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",5
"2009-09-25","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",194
"2009-09-25","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",3
"2009-09-25","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",34
"2009-09-25","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",7011
"2009-09-25","PRESERVED_SPECIMEN","Genus","CountryOnly","YearOnly",28
"2009-09-25","PRESERVED_SPECIMEN","Family","Georeferenced","YearOnly",5
"2009-09-25","PRESERVED_SPECIMEN","Infraspecies","Unknown","YearMonthDay",239
"2009-09-25","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",992
"2009-09-25","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",254
"2009-09-25","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",35
"2009-09-25","PRESERVED_SPECIMEN","Species","Unknown","Unknown",64
"2009-09-25","PRESERVED_SPECIMEN","Genus","Georeferenced","YearOnly",35
"2009-09-25","PRESERVED_SPECIMEN","Family","CountryOnly","Unknown",7
"2009-09-25","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",14
"2009-09-25","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",1695
"2009-09-25","PRESERVED_SPECIMEN","Phylum","Georeferenced","YearOnly",1
"2009-09-25","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearOnly",81
"2009-09-25","PRESERVED_SPECIMEN","Genus","Unknown","Unknown",6
"2009-12-16","OBSERVATION","Genus","Unknown","YearMonthDay",183
"2009-12-16","OBSERVATION","Infraspecies","CountryOnly","Unknown",1
"2009-12-16","OBSERVATION","Genus","Georeferenced","YearMonthDay",2512
"2009-12-16","OBSERVATION","Genus","CountryOnly","YearMonthDay",640
"2009-12-16","OBSERVATION","Family","Georeferenced","YearMonthDay",20
"2009-12-16","OBSERVATION","Species","Georeferenced","YearMonthDay",55045
"2009-12-16","OBSERVATION","Genus","CountryOnly","YearOnly",57
"2009-12-16","OBSERVATION","Order","Georeferenced","YearMonthDay",3
"2009-12-16","OBSERVATION","Species","CountryOnly","YearOnly",84861
"2009-12-16","OBSERVATION","Unknown","CountryOnly","YearMonthDay",7
"2009-12-16","OBSERVATION","Infraspecies","Georeferenced","Unknown",2
"2009-12-16","OBSERVATION","Genus","Georeferenced","YearOnly",18
"2009-12-16","OBSERVATION","Infraspecies","Unknown","YearMonthDay",347
"2009-12-16","OBSERVATION","Species","Georeferenced","YearOnly",38472
"2009-12-16","OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",6094
"2009-12-16","OBSERVATION","Infraspecies","CountryOnly","YearMonthDay",1339
"2009-12-16","OBSERVATION","Unknown","Georeferenced","YearMonthDay",91
"2009-12-16","OBSERVATION","Infraspecies","CountryOnly","YearOnly",23749
"2009-12-16","OBSERVATION","Species","Georeferenced","Unknown",4
"2009-12-16","OBSERVATION","Infraspecies","Georeferenced","YearOnly",11890
"2009-12-16","OBSERVATION","Species","Unknown","YearMonthDay",4490
"2009-12-16","OBSERVATION","Family","CountryOnly","YearMonthDay",5
"2009-12-16","OBSERVATION","Species","CountryOnly","YearMonthDay",14219
"2009-12-16","PRESERVED_SPECIMEN","Infraspecies","Unknown","Unknown",122
"2009-12-16","PRESERVED_SPECIMEN","Genus","Unknown","YearMonthDay",32
"2009-12-16","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",5
"2009-12-16","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",3
