"snapshot","kingdom","speciesCount"
"2008-06-27",1,35
"2008-06-27",5,2736
"2008-06-27",6,1437
"2008-06-27",7,39
"2008-10-10",1,262
"2008-10-10",5,2759
"2008-10-10",6,1768
"2008-10-10",7,39
"2008-12-17",1,262
"2008-12-17",5,2759
"2008-12-17",6,1768
"2008-12-17",7,39
"2009-04-06",1,264
"2009-04-06",5,2759
"2009-04-06",6,1786
"2009-04-06",7,39
"2009-06-17",1,264
"2009-06-17",5,2759
"2009-06-17",6,1786
"2009-06-17",7,39
"2009-09-25",1,264
"2009-09-25",5,2759
"2009-09-25",6,1786
"2009-09-25",7,39
"2009-12-16",1,264
"2009-12-16",5,2759
"2009-12-16",6,1786
"2009-12-16",7,39
"2010-04-01",1,264
"2010-04-01",5,2759
"2010-04-01",6,1786
"2010-04-01",7,39
"2010-07-26",1,264
"2010-07-26",5,2759
"2010-07-26",6,1786
"2010-07-26",7,39
"2010-11-17",1,274
"2010-11-17",5,2759
"2010-11-17",6,1800
"2010-11-17",7,39
"2011-02-21",1,274
"2011-02-21",5,2759
"2011-02-21",6,1800
"2011-02-21",7,39
"2011-06-10",1,274
"2011-06-10",5,2759
"2011-06-10",6,1800
"2011-06-10",7,39
"2011-09-05",1,274
"2011-09-05",5,2759
"2011-09-05",6,1800
"2011-09-05",7,39
"2012-01-18",1,274
"2012-01-18",5,2759
"2012-01-18",6,1800
"2012-01-18",7,39
"2012-03-26",1,274
"2012-03-26",5,2759
"2012-03-26",6,1800
"2012-03-26",7,39
"2012-07-13",1,274
"2012-07-13",5,2759
"2012-07-13",6,1800
"2012-07-13",7,39
"2012-10-31",1,274
"2012-10-31",5,2759
"2012-10-31",6,1800
"2012-10-31",7,39
"2012-12-11",1,274
"2012-12-11",5,2759
"2012-12-11",6,1800
"2012-12-11",7,39
"2013-02-20",1,274
"2013-02-20",5,2759
"2013-02-20",6,1800
"2013-02-20",7,39
"2013-05-21",1,274
"2013-05-21",5,2759
"2013-05-21",6,1800
"2013-05-21",7,39
"2013-07-09",1,274
"2013-07-09",5,2759
"2013-07-09",6,1800
"2013-07-09",7,39
"2013-09-10",1,274
"2013-09-10",5,2759
"2013-09-10",6,1800
"2013-09-10",7,39
"2013-12-20",1,274
"2013-12-20",5,2759
"2013-12-20",6,1800
"2013-12-20",7,39
"2014-03-28",1,274
"2014-03-28",5,2759
"2014-03-28",6,1800
"2014-03-28",7,39
"2014-09-08",1,274
"2014-09-08",5,2759
"2014-09-08",6,1800
"2014-09-08",7,39
"2015-01-19",1,274
"2015-01-19",5,2759
"2015-01-19",6,1800
"2015-01-19",7,39
"2015-04-09",1,274
"2015-04-09",5,2759
"2015-04-09",6,1800
"2015-04-09",7,39
"2015-07-03",1,274
"2015-07-03",5,2759
"2015-07-03",6,1800
"2015-07-03",7,39
"2015-10-01",1,274
"2015-10-01",5,2759
"2015-10-01",6,1800
"2015-10-01",7,39
"2016-01-04",1,274
"2016-01-04",5,2759
"2016-01-04",6,1800
"2016-01-04",7,39
"2016-04-05",1,274
"2016-04-05",5,2759
"2016-04-05",6,1800
"2016-04-05",7,39
"2016-07-04",1,274
"2016-07-04",5,2759
"2016-07-04",6,1800
"2016-07-04",7,39
"2016-10-07",1,274
"2016-10-07",5,2759
"2016-10-07",6,1800
"2016-10-07",7,39
"2016-12-27",1,274
"2016-12-27",5,2759
"2016-12-27",6,1800
"2016-12-27",7,39
"2017-04-12",1,274
"2017-04-12",5,2759
"2017-04-12",6,1800
"2017-04-12",7,39
"2017-07-24",1,274
"2017-07-24",5,2759
"2017-07-24",6,1800
"2017-07-24",7,39
"2017-10-12",1,274
"2017-10-12",5,2759
"2017-10-12",6,1800
"2017-10-12",7,39
"2017-12-22",1,525
"2017-12-22",5,2759
"2017-12-22",6,1800
"2017-12-22",7,39
"2018-04-09",1,525
"2018-04-09",5,2759
"2018-04-09",6,1800
"2018-04-09",7,39
"2018-07-11",1,525
"2018-07-11",5,2759
"2018-07-11",6,1800
"2018-07-11",7,39
"2018-09-28",1,525
"2018-09-28",5,2759
"2018-09-28",6,1800
"2018-09-28",7,39
"2019-01-01",1,525
"2019-01-01",5,2759
"2019-01-01",6,1800
"2019-01-01",7,39
"2019-04-06",1,565
"2019-04-06",5,2759
"2019-04-06",6,1800
"2019-04-06",7,39
"2019-07-01",1,565
"2019-07-01",5,2759
"2019-07-01",6,1800
"2019-07-01",7,39
"2019-10-09",1,581
"2019-10-09",3,1
"2019-10-09",5,2764
"2019-10-09",6,1827
"2019-10-09",7,39
"2020-01-01",1,582
"2020-01-01",3,1
"2020-01-01",5,2764
"2020-01-01",6,1829
"2020-01-01",7,39
"2020-04-01",1,582
"2020-04-01",3,1
"2020-04-01",5,2766
"2020-04-01",6,1829
"2020-04-01",7,39
"2020-07-01",1,596
"2020-07-01",3,1
"2020-07-01",5,2766
"2020-07-01",6,1830
"2020-07-01",7,39
"2020-10-01",1,597
"2020-10-01",3,1
"2020-10-01",5,2766
"2020-10-01",6,1831
"2020-10-01",7,39
"2021-01-01",1,597
"2021-01-01",3,1
"2021-01-01",5,2766
"2021-01-01",6,1835
"2021-01-01",7,39
"2021-04-01",1,597
"2021-04-01",3,1
"2021-04-01",5,2766
"2021-04-01",6,1836
"2021-04-01",7,39
"2021-07-01",1,622
"2021-07-01",3,1
"2021-07-01",5,2766
"2021-07-01",6,1837
"2021-07-01",7,39
