"snapshot","one_cell","under_twenty_cells","under_hundred_cells","under_thousand_cells","over_thousand_cells"
"2008-06-27",1503,2069,0,0,0
"2008-10-10",1560,2651,0,0,0
"2008-12-17",1560,2651,0,0,0
"2009-04-06",1554,2633,0,0,0
"2009-06-17",1554,2633,0,0,0
"2009-09-25",1554,2633,0,0,0
"2009-12-16",1554,2633,0,0,0
"2010-04-01",1554,2633,0,0,0
"2010-07-26",1554,2633,0,0,0
"2010-11-17",1598,2705,8,0,0
"2011-02-21",1598,2705,8,0,0
"2011-06-10",1598,2705,8,0,0
"2011-09-05",1598,2705,8,0,0
"2012-01-18",1598,2705,8,0,0
"2012-03-26",1598,2705,8,0,0
"2012-07-13",1598,2705,8,0,0
"2012-10-31",1598,2705,8,0,0
"2012-12-11",1598,2705,8,0,0
"2013-02-20",1597,2705,8,0,0
"2013-05-21",1598,2705,8,0,0
"2013-07-09",1598,2705,8,0,0
"2013-09-10",1598,2705,8,0,0
"2013-12-20",1598,2705,8,0,0
"2014-03-28",1598,2705,8,0,0
"2014-09-08",1598,2705,8,0,0
"2015-01-19",1598,2705,8,0,0
"2015-04-09",1598,2705,8,0,0
"2015-07-03",1598,2705,8,0,0
"2015-10-01",1598,2705,8,0,0
"2016-01-04",1598,2705,8,0,0
"2016-04-05",1598,2705,9,0,0
"2016-07-04",1598,2705,9,0,0
"2016-10-07",1598,2705,9,0,0
"2016-12-27",1598,2705,9,0,0
"2017-04-12",1598,2705,9,0,0
"2017-07-24",1598,2705,9,0,0
"2017-10-12",1598,2705,9,0,0
"2017-12-22",1647,2908,9,0,0
"2018-04-09",1647,2908,9,0,0
"2018-07-11",1647,2908,9,0,0
"2018-09-28",1647,2908,9,0,0
"2019-01-01",1647,2908,9,0,0
"2019-04-06",1643,2953,9,0,0
"2019-07-01",1643,2953,9,0,0
"2019-10-09",1644,3004,9,0,0
"2020-01-01",1646,3005,9,0,0
"2020-04-01",1648,3003,6,0,0
"2020-07-01",1641,3029,9,0,0
"2020-10-01",1642,3031,9,0,0
"2021-01-01",1643,3035,9,0,0
"2021-04-01",1644,3035,9,0,0
"2021-07-01",1653,3052,9,0,0
