"snapshot","day","speciesCount"
"2020-10-01",327,6
"2020-10-01",328,28
"2020-10-01",329,24
"2020-10-01",330,10
"2020-10-01",331,28
"2020-10-01",332,35
"2020-10-01",333,15
"2020-10-01",334,17
"2020-10-01",335,30
"2020-10-01",336,36
"2020-10-01",337,53
"2020-10-01",338,25
"2020-10-01",339,31
"2020-10-01",341,38
"2020-10-01",342,28
"2020-10-01",343,30
"2020-10-01",344,12
"2020-10-01",345,35
"2020-10-01",346,27
"2020-10-01",348,8
"2020-10-01",349,12
"2020-10-01",350,64
"2020-04-01",1,27
"2020-10-01",351,57
"2020-04-01",2,26
"2020-10-01",352,27
"2020-04-01",3,21
"2020-10-01",353,13
"2020-04-01",4,21
"2020-10-01",354,33
"2020-04-01",5,19
"2020-10-01",355,42
"2020-04-01",6,29
"2020-10-01",356,24
"2020-04-01",7,30
"2020-10-01",357,15
"2020-04-01",8,31
"2020-10-01",358,21
"2020-04-01",9,34
"2020-10-01",359,44
"2020-04-01",10,39
"2020-10-01",360,64
"2020-04-01",11,11
"2020-10-01",361,50
"2020-04-01",12,30
"2020-10-01",362,30
"2020-04-01",13,41
"2020-10-01",363,38
"2020-04-01",14,6
"2020-10-01",364,28
"2020-04-01",15,30
"2020-10-01",365,22
"2020-04-01",16,45
"2020-04-01",17,14
"2020-04-01",18,16
"2020-04-01",19,22
"2020-04-01",20,37
"2020-04-01",21,27
"2020-04-01",22,21
"2020-04-01",23,29
"2020-04-01",24,33
"2020-04-01",25,26
"2020-04-01",26,54
"2020-04-01",27,46
"2020-04-01",28,36
"2020-04-01",29,29
"2020-04-01",30,34
"2020-04-01",31,39
"2020-04-01",32,40
"2019-10-09",1,27
"2020-04-01",33,27
"2019-10-09",2,26
"2020-04-01",34,20
"2019-10-09",3,21
"2020-04-01",35,4
"2019-10-09",4,21
"2020-04-01",36,21
"2019-10-09",5,19
"2020-04-01",37,26
"2019-10-09",6,29
"2020-04-01",38,29
"2019-10-09",7,30
"2020-04-01",39,1
"2019-10-09",8,31
"2019-10-09",9,34
"2020-04-01",41,11
"2019-10-09",10,39
"2020-04-01",42,6
"2019-10-09",11,11
"2020-04-01",43,5
"2018-07-11",1,26
"2019-10-09",12,30
"2020-04-01",44,36
"2018-07-11",2,26
"2019-10-09",13,41
"2020-04-01",45,32
"2018-07-11",3,21
"2019-10-09",14,6
"2020-04-01",46,49
"2018-07-11",4,20
"2019-10-09",15,30
"2020-04-01",47,41
"2018-07-11",5,1
"2019-10-09",16,45
"2020-04-01",48,39
"2018-07-11",6,7
"2019-10-09",17,14
"2020-04-01",49,6
"2018-07-11",7,28
"2019-10-09",18,16
"2020-04-01",50,47
"2018-07-11",8,24
"2019-10-09",19,22
"2020-04-01",51,21
"2018-07-11",9,28
"2019-10-09",20,37
"2020-04-01",52,36
"2018-07-11",10,39
"2019-10-09",21,27
"2020-04-01",53,37
"2018-07-11",11,11
"2019-10-09",22,21
"2020-04-01",54,52
"2018-07-11",12,27
"2019-10-09",23,29
"2020-04-01",55,38
"2018-07-11",13,40
"2019-10-09",24,33
"2020-04-01",56,8
"2019-10-09",25,26
"2020-04-01",57,27
"2018-07-11",15,13
"2019-10-09",26,54
"2020-04-01",58,13
"2018-07-11",16,45
"2019-10-09",27,46
"2020-04-01",59,28
"2018-07-11",17,10
"2019-10-09",28,36
"2020-04-01",60,39
"2018-07-11",18,13
"2019-10-09",29,29
"2020-04-01",61,11
"2018-07-11",19,20
"2019-10-09",30,34
"2020-04-01",62,27
"2018-07-11",20,22
"2019-10-09",31,39
"2020-04-01",63,25
"2018-07-11",21,12
"2019-10-09",32,40
"2020-04-01",64,32
"2018-07-11",22,16
"2019-10-09",33,27
"2020-04-01",65,4
"2018-07-11",23,19
"2019-10-09",34,20
"2020-04-01",66,22
"2018-07-11",24,24
"2019-10-09",35,4
"2020-04-01",67,23
"2018-07-11",25,20
"2019-10-09",36,21
"2020-04-01",68,7
"2018-07-11",26,51
"2019-10-09",37,26
"2020-04-01",69,41
"2018-07-11",27,32
"2019-10-09",38,29
"2020-04-01",70,22
"2017-12-22",1,26
"2018-07-11",28,26
"2019-10-09",39,1
"2020-04-01",71,4
"2017-12-22",2,26
"2018-07-11",29,24
"2020-04-01",72,9
"2017-12-22",3,21
"2018-07-11",30,22
"2019-10-09",41,11
"2020-04-01",73,27
"2017-12-22",4,20
"2018-07-11",31,38
"2019-10-09",42,6
"2020-04-01",74,55
"2017-12-22",5,1
"2018-07-11",32,37
"2019-10-09",43,5
"2020-04-01",75,44
"2017-12-22",6,7
"2018-07-11",33,2
"2019-10-09",44,36
"2020-04-01",76,44
"2017-12-22",7,28
"2018-07-11",34,13
"2019-10-09",45,32
"2020-04-01",77,4
"2017-12-22",8,24
"2018-07-11",35,3
"2019-10-09",46,49
"2020-04-01",78,32
"2017-12-22",9,28
"2018-07-11",36,5
"2019-10-09",47,41
"2020-04-01",79,13
"2017-12-22",10,39
"2018-07-11",37,10
"2019-10-09",48,39
"2020-04-01",80,45
"2017-12-22",11,11
"2018-07-11",38,29
"2019-10-09",49,6
"2020-04-01",81,28
"2017-12-22",12,27
"2019-10-09",50,47
"2020-04-01",82,5
"2017-12-22",13,40
"2019-10-09",51,21
"2020-04-01",83,21
"2018-07-11",41,1
"2019-10-09",52,36
"2017-12-22",15,13
"2018-07-11",42,6
"2019-10-09",53,37
"2020-04-01",85,26
"2017-12-22",16,45
"2018-07-11",43,5
"2019-10-09",54,52
"2020-04-01",86,44
"2017-12-22",17,10
"2018-07-11",44,36
"2019-10-09",55,38
"2020-04-01",87,10
"2017-12-22",18,13
"2018-07-11",45,32
"2019-10-09",56,8
"2020-04-01",88,43
"2017-12-22",19,20
"2018-07-11",46,49
"2019-10-09",57,27
"2020-04-01",89,48
"2017-12-22",20,22
"2018-07-11",47,41
"2019-10-09",58,13
"2020-04-01",90,56
"2017-12-22",21,12
"2018-07-11",48,39
"2019-10-09",59,28
"2017-12-22",22,16
"2018-07-11",49,6
"2019-10-09",60,39
"2020-04-01",92,42
"2017-12-22",23,19
"2018-07-11",50,2
"2019-10-09",61,11
"2020-04-01",93,12
"2017-12-22",24,24
"2018-07-11",51,21
"2019-10-09",62,27
"2020-04-01",94,18
"2017-12-22",25,20
"2018-07-11",52,36
"2019-10-09",63,25
"2020-04-01",95,16
"2017-12-22",26,51
"2018-07-11",53,37
"2019-10-09",64,32
"2020-04-01",96,31
"2017-12-22",27,32
"2018-07-11",54,51
"2019-10-09",65,4
"2020-04-01",97,12
"2017-12-22",28,26
"2018-07-11",55,38
"2019-10-09",66,22
"2020-04-01",98,39
"2017-12-22",29,24
"2018-07-11",56,8
"2019-10-09",67,23
"2020-04-01",99,1
"2017-12-22",30,22
"2019-10-09",68,7
"2020-04-01",100,12
"2017-12-22",31,38
"2018-07-11",58,13
"2019-10-09",69,41
"2020-04-01",101,48
"2017-12-22",32,37
"2018-07-11",59,26
"2019-10-09",70,22
"2020-04-01",102,8
"2017-12-22",33,2
"2018-07-11",60,38
"2019-10-09",71,4
"2020-04-01",103,51
"2017-12-22",34,13
"2018-07-11",61,1
"2019-10-09",72,9
"2020-04-01",104,34
"2017-12-22",35,3
"2018-07-11",62,11
"2019-10-09",73,27
"2020-04-01",105,36
"2017-12-22",36,5
"2018-07-11",63,21
"2019-10-09",74,55
"2020-04-01",106,28
"2017-12-22",37,10
"2018-07-11",64,31
"2019-10-09",75,44
"2020-04-01",107,33
"2017-12-22",38,29
"2018-07-11",65,4
"2019-10-09",76,44
"2020-04-01",108,52
"2018-07-11",66,22
"2019-10-09",77,4
"2020-04-01",109,67
"2018-07-11",67,21
"2019-10-09",78,32
"2020-04-01",110,62
"2017-12-22",41,1
"2018-07-11",68,7
"2019-10-09",79,13
"2020-04-01",111,55
"2017-12-22",42,6
"2018-07-11",69,41
"2019-10-09",80,45
"2020-04-01",112,60
"2017-12-22",43,5
"2018-07-11",70,18
"2019-10-09",81,28
"2020-04-01",113,9
"2017-12-22",44,36
"2018-07-11",71,5
"2019-10-09",82,5
"2020-04-01",114,8
"2017-12-22",45,32
"2018-07-11",72,8
"2019-10-09",83,21
"2020-04-01",115,57
"2017-12-22",46,49
"2018-07-11",73,8
"2020-04-01",116,23
"2017-12-22",47,41
"2018-07-11",74,52
"2019-10-09",85,26
"2020-04-01",117,33
"2017-12-22",48,39
"2018-07-11",75,33
"2019-10-09",86,44
"2020-04-01",118,39
"2017-12-22",49,6
"2018-07-11",76,37
"2019-10-09",87,10
"2020-04-01",119,35
"2017-12-22",50,2
"2018-07-11",77,4
"2019-10-09",88,43
"2017-12-22",51,21
"2018-07-11",78,27
"2019-10-09",89,48
"2020-04-01",121,24
"2017-12-22",52,36
"2018-07-11",79,13
"2019-10-09",90,56
"2020-04-01",122,13
"2017-12-22",53,37
"2018-07-11",80,36
"2020-04-01",123,46
"2017-12-22",54,51
"2018-07-11",81,28
"2019-10-09",92,42
"2020-04-01",124,12
"2017-12-22",55,38
"2019-10-09",93,12
"2020-04-01",125,42
"2017-12-22",56,8
"2018-07-11",83,21
"2019-10-09",94,18
"2020-04-01",126,26
"2019-10-09",95,16
"2017-12-22",58,13
"2018-07-11",85,26
"2019-10-09",96,31
"2017-12-22",59,26
"2018-07-11",86,29
"2019-10-09",97,12
"2020-04-01",129,16
"2017-12-22",60,38
"2018-07-11",87,9
"2019-10-09",98,39
"2020-04-01",130,2
"2017-12-22",61,1
"2018-07-11",88,43
"2019-10-09",99,1
"2017-12-22",62,11
"2018-07-11",89,48
"2019-10-09",100,12
"2020-04-01",132,7
"2017-12-22",63,21
"2018-07-11",90,56
"2019-10-09",101,48
"2020-04-01",133,43
"2017-12-22",64,31
"2019-10-09",102,8
"2020-04-01",134,25
"2017-12-22",65,4
"2018-07-11",92,37
"2019-10-09",103,51
"2020-04-01",135,26
"2017-12-22",66,22
"2018-07-11",93,6
"2019-10-09",104,34
"2017-12-22",67,21
"2018-07-11",94,18
"2019-10-09",105,36
"2017-12-22",68,7
"2018-07-11",95,16
"2019-10-09",106,28
"2020-04-01",138,7
"2017-12-22",69,41
"2018-07-11",96,31
"2019-10-09",107,33
"2017-12-22",70,18
"2018-07-11",97,12
"2019-10-09",108,52
"2020-04-01",140,42
"2017-12-22",71,5
"2018-07-11",98,39
"2019-10-09",109,67
"2020-04-01",141,12
"2017-12-22",72,8
"2019-10-09",110,62
"2020-04-01",142,11
"2017-12-22",73,8
"2018-07-11",100,10
"2019-10-09",111,55
"2020-04-01",143,27
"2017-12-22",74,52
"2018-07-11",101,42
"2019-10-09",112,60
"2017-12-22",75,33
"2018-07-11",102,4
"2019-10-09",113,9
"2020-04-01",145,23
"2017-12-22",76,37
"2018-07-11",103,28
"2019-10-09",114,8
"2020-04-01",146,32
"2017-12-22",77,4
"2018-07-11",104,30
"2019-10-09",115,57
"2020-04-01",147,42
"2017-12-22",78,27
"2018-07-11",105,26
"2019-10-09",116,23
"2020-04-01",148,31
"2017-12-22",79,13
"2018-07-11",106,28
"2019-10-09",117,33
"2020-04-01",149,9
"2017-12-22",80,36
"2018-07-11",107,33
"2019-10-09",118,39
"2020-04-01",150,5
"2017-12-22",81,28
"2018-07-11",108,50
"2019-10-09",119,35
"2020-04-01",151,20
"2018-07-11",109,67
"2020-04-01",152,23
"2017-12-22",83,21
"2018-07-11",110,62
"2019-10-09",121,24
"2020-04-01",153,14
"2018-07-11",111,47
"2019-10-09",122,13
"2020-04-01",154,32
"2017-12-22",85,26
"2018-07-11",112,60
"2019-10-09",123,46
"2020-04-01",155,39
"2017-12-22",86,29
"2018-07-11",113,4
"2019-10-09",124,12
"2020-04-01",156,21
"2017-12-22",87,9
"2019-10-09",125,42
"2020-04-01",157,36
"2017-12-22",88,43
"2018-07-11",115,55
"2019-10-09",126,26
"2020-04-01",158,8
"2017-12-22",89,48
"2018-07-11",116,22
"2020-04-01",159,15
"2017-12-22",90,56
"2018-07-11",117,33
"2018-07-11",118,24
"2019-10-09",129,16
"2020-04-01",161,19
"2017-12-22",92,37
"2018-07-11",119,35
"2019-10-09",130,2
"2020-04-01",162,31
"2017-12-22",93,6
"2020-04-01",163,22
"2017-12-22",94,18
"2018-07-11",121,24
"2019-10-09",132,7
"2020-04-01",164,19
"2017-12-22",95,16
"2018-07-11",122,4
"2019-10-09",133,43
"2020-04-01",165,20
"2017-12-22",96,31
"2018-07-11",123,44
"2019-10-09",134,25
"2020-04-01",166,11
"2017-12-22",97,12
"2018-07-11",124,12
"2019-10-09",135,26
"2020-04-01",167,17
"2017-12-22",98,39
"2020-04-01",168,18
"2018-07-11",126,25
"2020-04-01",169,9
"2017-12-22",100,10
"2019-10-09",138,7
"2020-04-01",170,5
"2017-12-22",101,42
"2020-04-01",171,17
"2017-12-22",102,4
"2018-07-11",129,16
"2019-10-09",140,42
"2020-04-01",172,7
"2017-12-22",103,28
"2018-07-11",130,2
"2019-10-09",141,12
"2020-04-01",173,33
"2017-12-22",104,30
"2019-10-09",142,11
"2020-04-01",174,20
"2017-12-22",105,26
"2019-10-09",143,27
"2020-04-01",175,12
"2017-12-22",106,28
"2018-07-11",133,10
"2020-04-01",176,26
"2017-12-22",107,33
"2018-07-11",134,13
"2019-10-09",145,23
"2020-04-01",177,14
"2017-12-22",108,50
"2018-07-11",135,16
"2019-10-09",146,32
"2020-04-01",178,10
"2017-12-22",109,67
"2019-10-09",147,42
"2020-04-01",179,20
"2017-12-22",110,62
"2019-10-09",148,31
"2020-04-01",180,35
"2017-12-22",111,47
"2018-07-11",138,1
"2019-10-09",149,9
"2020-04-01",181,19
"2017-12-22",112,60
"2019-10-09",150,5
"2020-04-01",182,51
"2017-12-22",113,4
"2018-07-11",140,9
"2019-10-09",151,20
"2020-04-01",183,19
"2018-07-11",141,12
"2019-10-09",152,23
"2020-04-01",184,41
"2017-12-22",115,55
"2018-07-11",142,11
"2019-10-09",153,14
"2020-04-01",185,16
"2017-12-22",116,22
"2018-07-11",143,27
"2019-10-09",154,32
"2020-04-01",186,16
"2017-12-22",117,33
"2019-10-09",155,39
"2020-04-01",187,12
"2017-12-22",118,24
"2018-07-11",145,11
"2019-10-09",156,21
"2020-04-01",188,26
"2017-12-22",119,35
"2018-07-11",146,32
"2019-10-09",157,36
"2020-04-01",189,17
"2018-07-11",147,42
"2019-10-09",158,8
"2020-04-01",190,51
"2017-12-22",121,24
"2018-07-11",148,31
"2019-10-09",159,15
"2020-04-01",191,37
"2017-12-22",122,4
"2018-07-11",149,9
"2020-04-01",192,20
"2017-12-22",123,44
"2018-07-11",150,2
"2019-10-09",161,19
"2020-04-01",193,46
"2017-12-22",124,12
"2018-07-11",151,20
"2019-10-09",162,31
"2020-04-01",194,41
"2018-07-11",152,18
"2019-10-09",163,22
"2020-04-01",195,50
"2017-12-22",126,25
"2018-07-11",153,14
"2019-10-09",164,19
"2020-04-01",196,36
"2018-07-11",154,32
"2019-10-09",165,20
"2020-04-01",197,48
"2018-07-11",155,38
"2019-10-09",166,11
"2020-04-01",198,35
"2017-12-22",129,16
"2018-07-11",156,21
"2019-10-09",167,17
"2020-04-01",199,55
"2017-12-22",130,2
"2018-07-11",157,33
"2019-10-09",168,18
"2020-04-01",200,14
"2019-10-09",169,9
"2020-04-01",201,5
"2019-10-09",170,5
"2020-04-01",202,14
"2017-12-22",133,10
"2019-10-09",171,17
"2020-04-01",203,15
"2017-12-22",134,13
"2019-10-09",172,7
"2020-04-01",204,17
"2017-12-22",135,16
"2018-07-11",162,21
"2019-10-09",173,33
"2020-04-01",205,13
"2018-07-11",163,2
"2019-10-09",174,20
"2020-04-01",206,1
"2018-07-11",164,12
"2019-10-09",175,12
"2017-12-22",138,1
"2018-07-11",165,10
"2019-10-09",176,26
"2018-07-11",166,9
"2019-10-09",177,14
"2020-04-01",209,8
"2017-12-22",140,9
"2018-07-11",167,8
"2019-10-09",178,10
"2017-12-22",141,12
"2018-07-11",168,11
"2019-10-09",179,20
"2020-04-01",211,1
"2017-12-22",142,11
"2019-10-09",180,35
"2017-12-22",143,27
"2019-10-09",181,19
"2019-10-09",182,51
"2020-04-01",214,8
"2017-12-22",145,11
"2019-10-09",183,19
"2020-04-01",215,1
"2017-12-22",146,32
"2018-07-11",173,31
"2019-10-09",184,41
"2020-04-01",216,11
"2017-12-22",147,42
"2018-07-11",174,14
"2019-10-09",185,16
"2017-12-22",148,31
"2018-07-11",175,1
"2019-10-09",186,16
"2020-04-01",218,4
"2017-12-22",149,9
"2018-07-11",176,13
"2019-10-09",187,12
"2020-04-01",219,16
"2017-12-22",150,2
"2018-07-11",177,6
"2019-10-09",188,26
"2020-04-01",220,19
"2017-12-22",151,20
"2019-10-09",189,17
"2020-04-01",221,27
"2017-12-22",152,18
"2018-07-11",179,14
"2019-10-09",190,51
"2020-04-01",222,19
"2017-12-22",153,14
"2018-07-11",180,26
"2019-10-09",191,37
"2017-12-22",154,32
"2018-07-11",181,14
"2019-10-09",192,20
"2017-12-22",155,38
"2018-07-11",182,44
"2019-10-09",193,46
"2017-12-22",156,21
"2019-10-09",194,41
"2020-04-01",226,1
"2017-12-22",157,33
"2018-07-11",184,39
"2019-10-09",195,50
"2020-04-01",227,7
"2019-10-09",196,36
"2020-04-01",228,23
"2019-10-09",197,48
"2019-10-09",198,35
"2020-04-01",230,3
"2018-07-11",188,16
"2019-10-09",199,55
"2020-04-01",231,4
"2017-12-22",162,21
"2018-07-11",189,14
"2019-10-09",200,14
"2020-04-01",232,23
"2017-12-22",163,2
"2018-07-11",190,48
"2019-10-09",201,5
"2020-04-01",233,38
"2017-12-22",164,12
"2018-07-11",191,27
"2019-10-09",202,14
"2017-12-22",165,10
"2018-07-11",192,16
"2019-10-09",203,15
"2020-04-01",235,30
"2017-12-22",166,9
"2018-07-11",193,43
"2019-10-09",204,17
"2017-12-22",167,8
"2018-07-11",194,40
"2019-10-09",205,13
"2020-04-01",237,38
"2017-12-22",168,11
"2018-07-11",195,47
"2019-10-09",206,1
"2020-04-01",238,1
"2018-07-11",196,35
"2018-07-11",197,44
"2018-07-11",198,35
"2019-10-09",209,8
"2020-04-01",241,1
"2018-07-11",199,52
"2017-12-22",173,31
"2018-07-11",200,14
"2019-10-09",211,1
"2017-12-22",174,14
"2018-07-11",201,5
"2017-12-22",175,1
"2018-07-11",202,12
"2017-12-22",176,13
"2019-10-09",214,8
"2020-04-01",246,32
"2017-12-22",177,6
"2018-07-11",204,17
"2019-10-09",215,1
"2018-07-11",205,12
"2019-10-09",216,11
"2017-12-22",179,14
"2018-07-11",206,1
"2017-12-22",180,26
"2019-10-09",218,4
"2020-04-01",250,34
"2017-12-22",181,14
"2019-10-09",219,16
"2017-12-22",182,44
"2018-07-11",209,8
"2019-10-09",220,19
"2020-04-01",252,2
"2019-10-09",221,27
"2017-12-22",184,39
"2018-07-11",211,1
"2019-10-09",222,19
"2018-07-11",214,8
"2020-04-01",257,1
"2017-12-22",188,16
"2018-07-11",215,1
"2019-10-09",226,1
"2020-04-01",258,3
"2017-12-22",189,14
"2018-07-11",216,11
"2019-10-09",227,7
"2017-12-22",190,48
"2019-10-09",228,23
"2017-12-22",191,27
"2018-07-11",218,4
"2020-04-01",261,17
"2017-12-22",192,16
"2019-10-09",230,3
"2017-12-22",193,43
"2018-07-11",220,13
"2019-10-09",231,4
"2017-12-22",194,40
"2018-07-11",221,24
"2019-10-09",232,23
"2020-04-01",264,49
"2017-12-22",195,47
"2019-10-09",233,38
"2020-04-01",265,16
"2017-12-22",196,35
"2017-12-22",197,44
"2019-10-09",235,30
"2020-04-01",267,35
"2017-12-22",198,35
"2017-12-22",199,52
"2018-07-11",226,1
"2019-10-09",237,38
"2017-12-22",200,14
"2018-07-11",227,7
"2019-10-09",238,1
"2017-12-22",201,5
"2018-07-11",228,22
"2017-12-22",202,12
"2018-07-11",230,3
"2019-10-09",241,1
"2017-12-22",204,17
"2018-07-11",231,4
"2017-12-22",205,12
"2018-07-11",232,1
"2017-12-22",206,1
"2018-07-11",233,38
"2018-07-11",235,30
"2019-10-09",246,32
"2017-12-22",209,8
"2018-07-11",237,38
"2017-12-22",211,1
"2018-07-11",238,1
"2019-10-09",250,34
"2020-04-01",283,18
"2017-12-22",214,8
"2018-07-11",241,1
"2019-10-09",252,2
"2017-12-22",215,1
"2017-12-22",216,11
"2020-04-01",287,8
"2017-12-22",218,4
"2020-04-01",288,38
"2019-10-09",257,1
"2020-04-01",289,32
"2017-12-22",220,13
"2019-10-09",258,3
"2020-04-01",290,15
"2017-12-22",221,24
"2020-04-01",291,26
"2020-04-01",292,37
"2018-07-11",250,34
"2019-10-09",261,17
"2020-04-01",293,14
"2020-04-01",294,34
"2017-12-22",226,1
"2019-10-09",264,49
"2020-04-01",296,3
"2017-12-22",227,7
"2019-10-09",265,16
"2020-04-01",297,11
"2017-12-22",228,22
"2020-04-01",298,35
"2019-10-09",267,35
"2020-04-01",299,5
"2017-12-22",230,3
"2018-07-11",257,1
"2017-12-22",231,4
"2018-07-11",258,3
"2017-12-22",232,1
"2020-04-01",302,6
"2017-12-22",233,38
"2017-12-22",235,30
"2020-04-01",305,16
"2020-04-01",306,14
"2017-12-22",237,38
"2018-07-11",264,49
"2017-12-22",238,1
"2020-04-01",309,17
"2018-07-11",267,35
"2020-04-01",310,15
"2017-12-22",241,1
"2020-04-01",311,8
"2020-04-01",314,12
"2019-10-09",283,18
"2020-04-01",315,17
"2020-04-01",316,21
"2020-04-01",317,42
"2020-04-01",318,12
"2019-10-09",287,8
"2020-04-01",319,22
"2017-12-22",250,34
"2019-10-09",288,38
"2020-04-01",320,18
"2019-10-09",289,32
"2020-04-01",321,24
"2019-10-09",290,15
"2020-04-01",322,39
"2019-10-09",291,26
"2020-04-01",323,50
"2019-10-09",292,37
"2020-04-01",324,52
"2019-10-09",293,14
"2020-04-01",325,32
"2018-07-11",283,18
"2019-10-09",294,34
"2020-04-01",326,53
"2017-12-22",257,1
"2020-04-01",327,6
"2017-12-22",258,3
"2019-10-09",296,3
"2020-04-01",328,26
"2019-10-09",297,11
"2020-04-01",329,23
"2019-10-09",298,35
"2020-04-01",330,9
"2019-10-09",299,5
"2020-04-01",331,27
"2018-07-11",289,12
"2020-04-01",332,21
"2020-04-01",333,8
"2017-12-22",264,49
"2018-07-11",291,17
"2019-10-09",302,6
"2020-04-01",334,16
"2020-04-01",335,2
"2020-04-01",336,34
"2017-12-22",267,35
"2019-10-09",305,16
"2020-04-01",337,51
"2019-10-09",306,14
"2020-04-01",338,25
"2018-07-11",296,3
"2020-04-01",339,32
"2018-07-11",297,10
"2018-07-11",298,35
"2019-10-09",309,17
"2020-04-01",341,36
"2018-07-11",299,2
"2019-10-09",310,15
"2020-04-01",342,28
"2019-10-09",311,8
"2020-04-01",343,22
"2020-04-01",344,12
"2018-07-11",302,6
"2020-04-01",345,35
"2019-10-09",314,12
"2020-04-01",346,26
"2019-10-09",315,17
"2018-07-11",305,9
"2019-10-09",316,21
"2020-04-01",348,8
"2018-07-11",306,14
"2019-10-09",317,42
"2020-04-01",349,12
"2019-10-09",318,12
"2020-04-01",350,63
"2019-10-09",319,22
"2020-04-01",351,52
"2018-07-11",309,17
"2019-10-09",320,18
"2020-04-01",352,27
"2017-12-22",283,18
"2019-10-09",321,24
"2020-04-01",353,8
"2019-10-09",322,39
"2020-04-01",354,32
"2019-10-09",323,50
"2020-04-01",355,41
"2019-10-09",324,52
"2020-04-01",356,24
"2019-10-09",325,32
"2018-07-11",315,11
"2019-10-09",326,53
"2020-04-01",358,18
"2017-12-22",289,12
"2019-10-09",327,6
"2020-04-01",359,43
"2018-07-11",317,28
"2019-10-09",328,26
"2020-04-01",360,50
"2017-12-22",291,17
"2019-10-09",329,23
"2020-04-01",361,39
"2019-10-09",330,9
"2020-04-01",362,29
"2019-10-09",331,27
"2020-04-01",363,33
"2019-10-09",332,21
"2020-04-01",364,26
"2018-07-11",322,32
"2019-10-09",333,8
"2020-04-01",365,9
"2017-12-22",296,3
"2018-07-11",323,50
"2019-10-09",334,16
"2017-12-22",297,10
"2018-07-11",324,45
"2019-10-09",335,2
"2017-12-22",298,35
"2018-07-11",325,23
"2019-10-09",336,34
"2017-12-22",299,2
"2018-07-11",326,30
"2019-10-09",337,51
"2018-07-11",327,6
"2019-10-09",338,25
"2018-07-11",328,15
"2019-10-09",339,32
"2017-12-22",302,6
"2018-07-11",329,16
"2019-10-09",341,36
"2018-07-11",331,25
"2019-10-09",342,28
"2017-12-22",305,9
"2019-10-09",343,22
"2017-12-22",306,14
"2019-10-09",344,12
"2018-07-11",334,3
"2019-10-09",345,35
"2018-07-11",335,2
"2019-10-09",346,26
"2017-12-22",309,17
"2018-07-11",336,28
"2018-07-11",337,40
"2019-10-09",348,8
"2018-07-11",338,24
"2019-10-09",349,12
"2018-07-11",339,21
"2019-10-09",350,63
"2019-10-09",351,52
"2018-07-11",341,18
"2019-10-09",352,27
"2017-12-22",315,11
"2018-07-11",342,26
"2019-10-09",353,8
"2018-07-11",343,1
"2019-10-09",354,32
"2017-12-22",317,28
"2019-10-09",355,41
"2018-07-11",345,29
"2019-10-09",356,24
"2019-10-09",358,18
"2018-07-11",348,8
"2019-10-09",359,43
"2017-12-22",322,32
"2018-07-11",349,12
"2019-10-09",360,50
"2017-12-22",323,50
"2018-07-11",350,54
"2019-10-09",361,39
"2017-12-22",324,45
"2018-07-11",351,52
"2019-10-09",362,29
"2017-12-22",325,23
"2018-07-11",352,24
"2019-10-09",363,33
"2017-12-22",326,30
"2018-07-11",353,8
"2019-10-09",364,26
"2017-12-22",327,6
"2018-07-11",354,31
"2019-10-09",365,9
"2017-12-22",328,15
"2018-07-11",355,40
"2017-12-22",329,16
"2018-07-11",356,24
"2017-12-22",331,25
"2018-07-11",358,16
"2018-07-11",359,26
"2018-07-11",360,40
"2017-12-22",334,3
"2018-07-11",361,28
"2017-12-22",335,2
"2018-07-11",362,29
"2017-12-22",336,28
"2018-07-11",363,24
"2017-12-22",337,40
"2018-07-11",364,26
"2017-12-22",338,24
"2018-07-11",365,9
"2017-12-22",339,21
"2017-12-22",341,18
"2017-12-22",342,26
"2017-12-22",343,1
"2017-12-22",345,29
"2018-04-09",1,26
"2017-12-22",348,8
"2018-04-09",2,26
"2017-12-22",349,12
"2018-04-09",3,21
"2017-12-22",350,54
"2018-04-09",4,20
"2017-12-22",351,52
"2018-04-09",5,1
"2017-12-22",352,24
"2018-04-09",6,7
"2017-12-22",353,8
"2018-04-09",7,28
"2017-12-22",354,31
"2018-04-09",8,24
"2017-12-22",355,40
"2018-04-09",9,28
"2017-12-22",356,24
"2018-04-09",10,39
"2018-04-09",11,11
"2017-12-22",358,16
"2018-04-09",12,27
"2017-12-22",359,26
"2018-04-09",13,40
"2017-12-22",360,40
"2017-12-22",361,28
"2018-04-09",15,13
"2017-12-22",362,29
"2018-04-09",16,45
"2017-12-22",363,24
"2018-04-09",17,10
"2017-12-22",364,26
"2018-04-09",18,13
"2017-12-22",365,9
"2018-04-09",19,20
"2018-04-09",20,22
"2018-04-09",21,12
"2018-04-09",22,16
"2018-04-09",23,19
"2018-04-09",24,24
"2018-04-09",25,20
"2018-04-09",26,51
"2018-04-09",27,32
"2018-04-09",28,26
"2018-04-09",29,24
"2018-04-09",30,22
"2018-04-09",31,38
"2018-04-09",32,37
"2018-04-09",33,2
"2018-04-09",34,13
"2018-04-09",35,3
"2018-04-09",36,5
"2018-04-09",37,10
"2018-04-09",38,29
"2018-04-09",41,1
"2018-04-09",42,6
"2018-04-09",43,5
"2018-04-09",44,36
"2018-04-09",45,32
"2018-04-09",46,49
"2018-04-09",47,41
"2018-04-09",48,39
"2018-04-09",49,6
"2018-04-09",50,2
"2018-04-09",51,21
"2018-04-09",52,36
"2018-04-09",53,37
"2018-04-09",54,51
"2018-04-09",55,38
