"snapshot","national","international"
"2011-09-05",32813,107577
"2012-03-26",39112,131986
"2015-01-19",36914,153930
"2013-02-20",34747,130586
"2009-09-25",25406,75769
"2015-04-09",37345,155687
"2015-07-03",37568,156406
"2013-12-20",35150,135606
"2012-01-18",30429,45235
"2013-07-09",35539,134561
"2010-04-01",25486,78666
"2008-04-01",13083,65429
"2007-12-19",13083,65429
"2011-06-10",38328,107764
"2008-10-10",24084,73315
"2011-02-21",31358,103729
"2014-03-28",33547,135757
"2013-09-10",35673,135781
"2009-12-16",25449,78508
"2015-10-01",42500,156890
"2008-12-17",24131,73380
"2013-05-21",35193,134407
"2010-07-26",25173,74895
"2012-10-31",30602,125912
"2009-06-17",25378,75599
"2009-04-06",25379,75595
"2016-01-04",43174,163716
"2010-11-17",31313,103728
"2012-12-11",34038,127152
"2012-07-13",32449,124665
"2014-09-08",33806,136595
"2008-06-27",23301,73291
