"snapshot","kingdom","basisOfRecord","occurrenceCount"
"2009-09-25",0,"UNKNOWN",61536
"2011-02-21",1,"PRESERVED_SPECIMEN",187491
"2013-09-10",1,"PRESERVED_SPECIMEN",669062
"2015-01-19",4,"HUMAN_OBSERVATION",107914
"2007-12-19",0,"UNKNOWN",976
"2010-11-17",3,"PRESERVED_SPECIMEN",7816
"2012-12-11",3,"HUMAN_OBSERVATION",155
"2010-04-01",3,"UNKNOWN",14297
"2014-03-28",1,"HUMAN_OBSERVATION",2044997
"2014-09-08",6,"FOSSIL_SPECIMEN",74976
"2008-04-01",1,"UNKNOWN",5
"2012-01-18",6,"UNKNOWN",4118762
"2015-04-09",8,"PRESERVED_SPECIMEN",13
"2015-04-09",4,"FOSSIL_SPECIMEN",1039
"2015-10-01",7,"PRESERVED_SPECIMEN",1338
"2009-04-06",3,"UNKNOWN",14253
"2012-07-13",0,"PRESERVED_SPECIMEN",103871
"2013-09-10",1,"UNKNOWN",36
"2013-02-20",3,"LIVING_SPECIMEN",452
"2009-09-25",0,"HUMAN_OBSERVATION",3658
"2013-05-21",4,"HUMAN_OBSERVATION",107752
"2015-07-03",6,"HUMAN_OBSERVATION",3033775
"2009-12-16",4,"UNKNOWN",46
"2013-12-20",7,"PRESERVED_SPECIMEN",1183
"2009-06-17",6,"HUMAN_OBSERVATION",330602
"2011-06-10",4,"PRESERVED_SPECIMEN",15249
"2012-03-26",4,"PRESERVED_SPECIMEN",48629
"2012-10-31",2,"PRESERVED_SPECIMEN",3
"2009-12-16",0,"LIVING_SPECIMEN",7
"2011-06-10",0,"FOSSIL_SPECIMEN",1
"2012-03-26",0,"FOSSIL_SPECIMEN",2971
"2013-02-20",7,"HUMAN_OBSERVATION",101738
"2015-04-09",0,"LIVING_SPECIMEN",1
"2012-12-11",8,"PRESERVED_SPECIMEN",13
"2016-01-04",8,"PRESERVED_SPECIMEN",13
"2008-10-10",6,"PRESERVED_SPECIMEN",3905716
"2012-12-11",4,"FOSSIL_SPECIMEN",886
"2016-01-04",4,"FOSSIL_SPECIMEN",1042
"2014-03-28",1,"OBSERVATION",15
"2014-03-28",6,"FOSSIL_SPECIMEN",73997
"2014-09-08",6,"HUMAN_OBSERVATION",2808720
"2011-06-10",4,"UNKNOWN",47
"2012-03-26",0,"UNKNOWN",70810
"2015-04-09",0,"HUMAN_OBSERVATION",69416
