"snapshot","kingdom","speciesCount"
"2011-09-05",0,92
"2011-09-05",1,36384
"2011-09-05",2,28
"2011-09-05",3,3412
"2011-09-05",4,847
"2011-09-05",5,10322
"2011-09-05",6,99206
"2011-09-05",7,302
"2009-09-25",0,58
"2011-09-05",8,1
"2009-09-25",1,24453
"2009-09-25",2,28
"2009-09-25",3,3122
"2009-09-25",4,20
"2009-09-25",5,3120
"2009-09-25",6,68832
"2009-09-25",7,211
"2013-09-10",0,196
"2013-09-10",1,54706
"2013-09-10",2,28
"2013-09-10",3,3656
"2013-09-10",4,1386
"2013-09-10",5,11074
"2013-09-10",6,214839
"2008-12-17",0,58
"2013-09-10",7,754
"2008-12-17",1,18947
"2013-09-10",8,1
"2008-12-17",2,28
"2008-12-17",3,3029
"2008-12-17",4,12
"2008-12-17",5,3120
"2008-12-17",6,68830
"2008-12-17",7,122
"2009-12-16",0,58
"2009-12-16",1,28131
"2009-12-16",2,28
"2009-12-16",3,3122
"2009-12-16",4,20
"2009-12-16",5,3120
"2009-12-16",6,68836
"2009-12-16",7,211
"2010-07-26",0,88
"2010-07-26",1,27563
"2010-07-26",2,28
"2010-07-26",3,3126
"2010-07-26",4,21
"2010-07-26",5,4064
"2010-07-26",6,69605
"2010-07-26",7,214
"2015-04-09",0,201
"2015-04-09",1,67217
"2015-04-09",2,28
"2015-04-09",3,3685
"2015-04-09",4,1594
"2012-07-13",0,195
"2015-04-09",5,13313
"2012-07-13",1,42842
"2015-04-09",6,217239
"2012-07-13",2,28
"2015-04-09",7,804
"2012-07-13",3,3684
"2015-04-09",8,1
"2012-07-13",4,1596
"2012-07-13",5,12756
"2013-07-09",0,196
"2012-07-13",6,176150
"2013-07-09",1,53814
"2009-06-17",0,58
"2012-07-13",7,317
"2013-07-09",2,28
"2009-06-17",1,24245
"2012-07-13",8,1
"2013-07-09",3,3658
"2009-06-17",2,28
"2013-07-09",4,1386
"2009-06-17",3,3029
"2013-07-09",5,11003
"2009-06-17",4,18
"2013-07-09",6,214588
"2009-06-17",5,3120
"2013-07-09",7,754
"2009-06-17",6,68832
"2011-02-21",0,63
"2013-07-09",8,1
"2009-06-17",7,212
"2011-02-21",1,35551
"2011-02-21",2,28
"2011-02-21",3,3415
"2011-02-21",4,845
"2011-02-21",5,10302
"2011-02-21",6,98268
"2011-02-21",7,301
"2011-02-21",8,1
"2015-07-03",0,201
"2015-07-03",1,67065
"2015-07-03",2,28
"2015-07-03",3,3682
"2015-07-03",4,1595
"2015-07-03",5,13401
"2015-07-03",6,217359
"2015-07-03",7,804
"2015-07-03",8,1
"2008-04-01",0,50
"2008-04-01",1,11848
"2008-04-01",2,27
"2008-04-01",3,2913
"2008-04-01",5,863
"2008-04-01",6,60529
"2008-04-01",7,67
"2012-01-18",0,144
"2012-01-18",1,48435
"2012-01-18",2,28
"2012-01-18",3,3455
"2012-01-18",4,908
"2012-01-18",5,10817
"2012-01-18",6,151432
"2012-01-18",7,318
"2012-01-18",8,1
"2007-12-19",0,50
"2007-12-19",1,11848
"2007-12-19",2,27
"2007-12-19",3,2913
"2013-05-21",0,196
"2007-12-19",5,863
"2013-05-21",1,54044
"2007-12-19",6,60529
"2013-05-21",2,28
"2007-12-19",7,67
"2013-05-21",3,3658
"2013-05-21",4,1387
"2013-05-21",5,10969
"2013-05-21",6,214499
"2013-05-21",7,750
"2013-05-21",8,1
"2015-01-19",0,201
"2015-01-19",1,65388
"2015-01-19",2,28
"2015-01-19",3,3685
"2015-01-19",4,1593
"2015-01-19",5,13305
"2015-01-19",6,217214
"2015-01-19",7,804
"2015-01-19",8,1
"2010-11-17",0,63
"2010-11-17",1,35523
"2010-11-17",2,28
"2010-11-17",3,3415
"2010-11-17",4,845
"2010-11-17",5,10298
"2010-11-17",6,98262
"2010-11-17",7,301
"2010-11-17",8,1
"2013-12-20",0,196
"2013-12-20",1,55008
"2013-12-20",2,1
"2013-12-20",3,605
"2013-12-20",4,1385
"2013-12-20",5,10025
"2013-12-20",6,214754
"2013-12-20",7,754
"2013-12-20",8,1
"2013-02-20",0,196
"2013-02-20",1,53249
"2013-02-20",2,28
"2013-02-20",3,3658
"2013-02-20",4,1387
"2013-02-20",5,10923
"2013-02-20",6,214301
"2013-02-20",7,740
"2013-02-20",8,1
"2014-09-08",0,196
"2014-09-08",1,54484
"2014-09-08",2,28
"2014-09-08",3,3658
"2014-09-08",4,1385
"2014-09-08",5,10083
"2014-09-08",6,214846
"2016-01-04",0,203
"2014-09-08",7,757
"2016-01-04",1,73246
"2014-09-08",8,1
"2016-01-04",2,28
"2016-01-04",3,3683
"2016-01-04",4,1609
"2016-01-04",5,13711
"2016-01-04",6,218914
"2016-01-04",7,806
"2016-01-04",8,2
"2015-10-01",0,204
"2015-10-01",1,71160
"2015-10-01",2,28
"2015-10-01",3,3682
"2015-10-01",4,1607
"2015-10-01",5,13673
"2015-10-01",6,217669
"2015-10-01",7,804
"2015-10-01",8,2
"2012-12-11",0,195
"2012-12-11",1,49753
"2012-12-11",2,28
"2012-12-11",3,3657
"2012-12-11",4,1383
"2012-12-11",5,10874
"2012-12-11",6,202932
"2008-06-27",0,57
"2012-12-11",7,708
"2008-06-27",1,18021
"2012-12-11",8,1
"2008-06-27",2,28
"2008-06-27",3,3029
"2008-06-27",4,10
"2008-06-27",5,3063
"2008-06-27",6,68628
"2008-06-27",7,122
"2010-04-01",0,58
"2010-04-01",1,29057
"2010-04-01",2,28
"2010-04-01",3,3122
"2010-04-01",4,20
"2009-04-06",0,58
"2010-04-01",5,3120
"2009-04-06",1,24229
"2010-04-01",6,68836
"2009-04-06",2,28
"2010-04-01",7,211
"2009-04-06",3,3029
"2009-04-06",4,18
"2009-04-06",5,3120
"2009-04-06",6,68831
"2009-04-06",7,212
"2012-10-31",0,195
"2012-10-31",1,47549
"2012-10-31",2,28
"2012-10-31",3,3656
"2012-10-31",4,1382
"2012-10-31",5,9817
"2012-10-31",6,202702
"2012-10-31",7,707
"2012-10-31",8,1
"2012-03-26",0,194
"2012-03-26",1,46228
"2012-03-26",2,28
"2012-03-26",3,3696
"2012-03-26",4,1620
"2012-03-26",5,13779
"2012-03-26",6,169754
"2012-03-26",7,322
"2012-03-26",8,1
"2011-06-10",0,92
"2011-06-10",1,37281
"2011-06-10",2,28
"2008-10-10",0,57
"2011-06-10",3,3415
"2008-10-10",1,18926
"2011-06-10",4,847
"2008-10-10",2,28
"2011-06-10",5,10346
"2008-10-10",3,3029
"2011-06-10",6,99316
"2008-10-10",4,12
"2011-06-10",7,302
"2008-10-10",5,3120
"2011-06-10",8,1
"2008-10-10",6,68792
"2008-10-10",7,122
"2014-03-28",0,196
"2014-03-28",1,53945
"2014-03-28",2,1
"2014-03-28",3,605
"2014-03-28",4,1385
"2014-03-28",5,9953
"2014-03-28",6,214752
"2014-03-28",7,755
"2014-03-28",8,1
