"snapshot","one_cell","under_twenty_cells","under_hundred_cells","under_thousand_cells","over_thousand_cells"
"2011-09-05",11391,13476,1690,1008,0
"2012-03-26",11486,12852,1566,1020,0
"2015-01-19",16254,20649,2094,504,1
"2013-02-20",10963,12157,1578,4,0
"2009-09-25",10374,12665,1682,960,0
"2015-04-09",16466,20738,2119,504,1
"2015-07-03",16707,20875,2136,542,2
"2013-12-20",11875,13565,1692,33,1
"2012-01-18",11669,13264,1577,1020,0
"2013-07-09",11355,12546,1627,8,0
"2010-04-01",10389,12654,1676,959,0
"2008-04-01",4357,6707,1407,0,0
"2007-12-19",4357,6707,1407,0,0
"2011-06-10",11393,13477,1693,995,0
"2008-10-10",9083,10719,1604,936,0
"2011-02-21",11122,13071,1688,994,0
"2014-03-28",11914,14280,1895,29,1
"2013-09-10",11409,12610,1661,29,1
"2009-12-16",10389,12654,1676,959,0
"2015-10-01",16962,21111,2159,562,2
"2008-12-17",9115,10752,1607,955,0
"2013-05-21",10979,12174,1582,4,0
"2010-07-26",10485,12685,1673,977,0
"2012-10-31",8450,9398,1547,4,0
"2009-06-17",10262,12577,1680,960,0
"2009-04-06",10258,12542,1680,958,0
"2016-01-04",17749,21427,2159,567,2
"2010-11-17",11117,13067,1693,983,0
"2012-12-11",8622,9890,1552,4,0
"2012-07-13",8518,9851,1550,4,0
"2014-09-08",12436,16056,1883,407,1
"2008-06-27",9018,10614,1603,860,0
