"snapshot","basisOfRecord","rank","geospatial","temporal","occurrenceCount"
"2007-12-19","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",7033
"2008-06-27","UNKNOWN","Phylum","Unknown","Unknown",6
"2009-04-06","PRESERVED_SPECIMEN","Family","Unknown","YearMonthDay",871
"2009-04-06","UNKNOWN","Infraspecies","Georeferenced","Unknown",58045
"2009-12-16","HUMAN_OBSERVATION","Species","Unknown","Unknown",1371
"2009-12-16","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",6461
"2010-11-17","HUMAN_OBSERVATION","Genus","CountryOnly","Unknown",2
"2010-11-17","HUMAN_OBSERVATION","Phylum","Georeferenced","Unknown",2855
"2012-10-31","HUMAN_OBSERVATION","Unknown","Unknown","YearOnly",5
"2012-12-11","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",10811
"2012-12-11","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",188326
"2013-05-21","UNKNOWN","Family","Unknown","Unknown",21
"2013-07-09","OBSERVATION","Family","Georeferenced","YearMonthDay",7047
"2013-09-10","FOSSIL_SPECIMEN","Unknown","CountryOnly","Unknown",2895
"2013-09-10","PRESERVED_SPECIMEN","Kingdom","Unknown","YearMonthDay",4
"2013-12-20","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonthDay",2540
"2015-04-09","PRESERVED_SPECIMEN","Genus","Unknown","YearOnly",14
"2015-07-03","FOSSIL_SPECIMEN","Genus","Unknown","YearMonthDay",3
"2015-07-03","HUMAN_OBSERVATION","Family","Unknown","Unknown",63
"2015-10-01","OBSERVATION","Genus","CountryOnly","YearMonthDay",4148
"2016-01-04","LIVING_SPECIMEN","Genus","Unknown","YearOnly",44
"2008-10-10","PRESERVED_SPECIMEN","Family","Georeferenced","Unknown",446
"2008-10-10","PRESERVED_SPECIMEN","Unknown","Unknown","Unknown",283
"2011-06-10","PRESERVED_SPECIMEN","Class","Unknown","YearMonth",1
"2012-01-18","UNKNOWN","Genus","CountryOnly","Unknown",9837
"2012-03-26","FOSSIL_SPECIMEN","Class","Unknown","Unknown",55
"2012-03-26","UNKNOWN","Infraspecies","Georeferenced","Unknown",60051
"2012-10-31","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonth",21
"2012-10-31","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearOnly",228
"2015-01-19","FOSSIL_SPECIMEN","Unknown","CountryOnly","YearMonthDay",47
"2015-01-19","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",46630
"2015-01-19","PRESERVED_SPECIMEN","Phylum","Georeferenced","Unknown",3
"2015-04-09","FOSSIL_SPECIMEN","Unknown","CountryOnly","Unknown",63772
"2015-04-09","PRESERVED_SPECIMEN","Kingdom","Unknown","YearMonthDay",8
"2015-07-03","PRESERVED_SPECIMEN","Family","Georeferenced","Unknown",89
"2015-07-03","PRESERVED_SPECIMEN","Species","Unknown","YearMonth",327
"2016-01-04","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",52698
"2009-04-06","PRESERVED_SPECIMEN","Kingdom","Unknown","YearOnly",2
"2009-06-17","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",22621
"2009-09-25","OBSERVATION","Infraspecies","Georeferenced","Unknown",43
"2011-09-05","HUMAN_OBSERVATION","Class","Georeferenced","Unknown",8672
"2011-09-05","OBSERVATION","Species","CountryOnly","Unknown",4313
"2012-01-18","PRESERVED_SPECIMEN","Family","Unknown","Unknown",57657
"2012-10-31","FOSSIL_SPECIMEN","Order","CountryOnly","Unknown",365
"2013-07-09","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearOnly",1
"2013-07-09","UNKNOWN","Genus","Unknown","Unknown",1344
"2013-09-10","FOSSIL_SPECIMEN","Class","Unknown","Unknown",55
"2014-09-08","HUMAN_OBSERVATION","Infraspecies","CountryOnly","YearMonthDay",46
"2014-09-08","LIVING_SPECIMEN","Genus","CountryOnly","YearOnly",13
"2008-12-17","PRESERVED_SPECIMEN","Infraspecies","Unknown","Unknown",3704
"2010-07-26","UNKNOWN","Phylum","Unknown","Unknown",1
"2010-11-17","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonth",1439
"2010-11-17","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",58551
"2013-02-20","HUMAN_OBSERVATION","Unknown","CountryOnly","Unknown",1
"2014-03-28","PRESERVED_SPECIMEN","Class","CountryOnly","Unknown",35
"2014-03-28","PRESERVED_SPECIMEN","Infraspecies","Unknown","YearMonthDay",22641
"2015-01-19","PRESERVED_SPECIMEN","Genus","Unknown","YearMonth",10
"2015-04-09","UNKNOWN","Infraspecies","Georeferenced","Unknown",151
"2015-04-09","UNKNOWN","Species","Georeferenced","YearMonthDay",297
"2015-07-03","LIVING_SPECIMEN","Genus","Unknown","YearMonthDay",715
"2015-10-01","UNKNOWN","Unknown","CountryOnly","Unknown",8
"2008-06-27","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearMonthDay",39820
"2009-04-06","OBSERVATION","Genus","Georeferenced","Unknown",4
"2009-04-06","UNKNOWN","Family","CountryOnly","Unknown",87
"2009-06-17","PRESERVED_SPECIMEN","Infraspecies","Unknown","YearOnly",1065
"2009-12-16","PRESERVED_SPECIMEN","Family","Unknown","YearOnly",34
"2010-07-26","OBSERVATION","Unknown","Georeferenced","Unknown",2585
"2011-09-05","OBSERVATION","Family","Georeferenced","Unknown",36
"2012-12-11","FOSSIL_SPECIMEN","Infraspecies","Unknown","Unknown",115
"2012-12-11","PRESERVED_SPECIMEN","Family","CountryOnly","Unknown",1723
"2013-12-20","PRESERVED_SPECIMEN","Phylum","Unknown","Unknown",175
"2014-09-08","UNKNOWN","Unknown","CountryOnly","YearMonth",11
"2015-01-19","UNKNOWN","Genus","CountryOnly","YearOnly",305
"2009-06-17","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",95028
"2009-09-25","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",22435
"2010-04-01","UNKNOWN","Unknown","CountryOnly","YearMonthDay",60
"2010-11-17","OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",335040
"2011-09-05","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",293594
"2012-03-26","OBSERVATION","Genus","Georeferenced","Unknown",57
"2012-03-26","UNKNOWN","Family","CountryOnly","Unknown",562
"2015-01-19","FOSSIL_SPECIMEN","Phylum","Unknown","Unknown",1
"2015-01-19","PRESERVED_SPECIMEN","Family","Unknown","YearOnly",3
"2015-10-01","HUMAN_OBSERVATION","Genus","Georeferenced","YearMonthDay",166724
"2016-01-04","FOSSIL_SPECIMEN","Class","CountryOnly","Unknown",1548
"2016-01-04","FOSSIL_SPECIMEN","Infraspecies","Unknown","YearMonthDay",1
"2008-06-27","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearMonth",1
"2008-12-17","UNKNOWN","Phylum","CountryOnly","Unknown",1
"2011-06-10","PRESERVED_SPECIMEN","Unknown","Unknown","Unknown",12430
"2012-10-31","PRESERVED_SPECIMEN","Kingdom","Unknown","Unknown",17
"2013-02-20","PRESERVED_SPECIMEN","Class","Georeferenced","Unknown",4181
"2013-02-20","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearMonth",24
"2015-10-01","HUMAN_OBSERVATION","Order","Unknown","YearMonthDay",6
"2015-10-01","LIVING_SPECIMEN","Family","Unknown","YearMonthDay",27
"2009-04-06","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",22749
"2009-06-17","PRESERVED_SPECIMEN","Species","Unknown","YearMonth",4194
"2010-04-01","UNKNOWN","Class","Unknown","YearMonthDay",11
"2010-11-17","UNKNOWN","Unknown","CountryOnly","YearMonthDay",79
"2011-02-21","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearMonth",48
"2011-06-10","OBSERVATION","Genus","CountryOnly","Unknown",115
"2011-06-10","UNKNOWN","Species","CountryOnly","YearOnly",3860
"2011-09-05","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",3281
"2011-09-05","PRESERVED_SPECIMEN","Unknown","Unknown","YearMonthDay",1042
"2012-12-11","FOSSIL_SPECIMEN","Order","Unknown","Unknown",3
"2012-12-11","LIVING_SPECIMEN","Infraspecies","Unknown","Unknown",72
"2012-12-11","UNKNOWN","Family","CountryOnly","YearOnly",12
"2013-09-10","PRESERVED_SPECIMEN","Infraspecies","Unknown","YearMonthDay",22636
"2013-12-20","FOSSIL_SPECIMEN","Unknown","Georeferenced","Unknown",6
"2014-03-28","UNKNOWN","Infraspecies","CountryOnly","Unknown",64728
"2008-06-27","PRESERVED_SPECIMEN","Genus","Unknown","Unknown",1230
"2009-09-25","PRESERVED_SPECIMEN","Order","Georeferenced","YearMonthDay",58
"2010-11-17","LIVING_SPECIMEN","Genus","CountryOnly","Unknown",89
"2011-02-21","PRESERVED_SPECIMEN","Genus","Unknown","YearOnly",841
"2011-09-05","UNKNOWN","Infraspecies","CountryOnly","YearOnly",775
"2012-03-26","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",26646
"2012-07-13","UNKNOWN","Species","CountryOnly","YearMonthDay",396
"2012-12-11","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearMonthDay",37
"2013-05-21","UNKNOWN","Phylum","Unknown","YearOnly",6
"2015-01-19","PRESERVED_SPECIMEN","Class","CountryOnly","YearMonthDay",6
"2015-04-09","PRESERVED_SPECIMEN","Class","CountryOnly","Unknown",12
"2015-04-09","PRESERVED_SPECIMEN","Infraspecies","Unknown","YearMonthDay",17744
"2015-10-01","HUMAN_OBSERVATION","Species","CountryOnly","Unknown",169427
"2015-10-01","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearOnly",101
"2016-01-04","LIVING_SPECIMEN","Infraspecies","Unknown","YearMonthDay",168
"2007-12-19","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearOnly",1068
"2008-04-01","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonth",81
"2009-04-06","PRESERVED_SPECIMEN","Infraspecies","Unknown","YearOnly",1033
"2009-09-25","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonthDay",1854
"2010-04-01","UNKNOWN","Phylum","Unknown","Unknown",6
"2010-11-17","OBSERVATION","Family","CountryOnly","YearMonthDay",97
"2011-02-21","PRESERVED_SPECIMEN","Kingdom","Unknown","YearMonthDay",4
"2011-06-10","UNKNOWN","Unknown","Unknown","YearOnly",28
"2013-02-20","UNKNOWN","Genus","CountryOnly","YearMonthDay",143
"2014-09-08","HUMAN_OBSERVATION","Unknown","CountryOnly","Unknown",6309
"2015-07-03","PRESERVED_SPECIMEN","Genus","CountryOnly","YearOnly",230
"2008-04-01","PRESERVED_SPECIMEN","Phylum","Unknown","YearOnly",5
"2008-10-10","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearMonthDay",127
"2009-04-06","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",95032
"2010-04-01","HUMAN_OBSERVATION","Infraspecies","CountryOnly","Unknown",24855
"2011-06-10","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",32463
"2011-06-10","PRESERVED_SPECIMEN","Phylum","Georeferenced","YearMonthDay",340
"2012-01-18","PRESERVED_SPECIMEN","Phylum","Unknown","YearOnly",1
"2012-03-26","PRESERVED_SPECIMEN","Infraspecies","Unknown","YearOnly",4031
"2012-07-13","UNKNOWN","Unknown","Unknown","YearMonthDay",26
"2012-12-11","HUMAN_OBSERVATION","Genus","CountryOnly","Unknown",2
"2013-02-20","FOSSIL_SPECIMEN","Class","Unknown","Unknown",54
"2013-02-20","PRESERVED_SPECIMEN","Family","Unknown","YearMonthDay",288
"2013-07-09","FOSSIL_SPECIMEN","Kingdom","CountryOnly","Unknown",1
"2013-09-10","PRESERVED_SPECIMEN","Order","Unknown","YearMonthDay",11
"2015-07-03","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearMonthDay",3
"2015-10-01","HUMAN_OBSERVATION","Family","Georeferenced","Unknown",30983
"2015-10-01","HUMAN_OBSERVATION","Unknown","Unknown","Unknown",1856
"2007-12-19","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonth",5573
"2009-09-25","HUMAN_OBSERVATION","Unknown","Unknown","Unknown",5
"2009-12-16","UNKNOWN","Infraspecies","CountryOnly","YearMonthDay",6625
"2011-02-21","UNKNOWN","Species","Georeferenced","YearMonthDay",4319262
"2012-03-26","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",161919
"2014-03-28","OBSERVATION","Genus","CountryOnly","Unknown",2
"2015-04-09","PRESERVED_SPECIMEN","Order","Unknown","YearMonthDay",6
"2015-10-01","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonth",506
"2016-01-04","HUMAN_OBSERVATION","Genus","CountryOnly","YearMonthDay",8
"2009-04-06","PRESERVED_SPECIMEN","Species","Unknown","YearMonth",4190
"2009-09-25","PRESERVED_SPECIMEN","Unknown","Georeferenced","Unknown",1177
"2010-11-17","OBSERVATION","Unknown","Georeferenced","Unknown",991
"2011-06-10","HUMAN_OBSERVATION","Genus","Georeferenced","Unknown",141181
"2012-07-13","HUMAN_OBSERVATION","Unknown","CountryOnly","YearOnly",1854
"2012-10-31","PRESERVED_SPECIMEN","Class","Unknown","YearOnly",3
"2013-02-20","PRESERVED_SPECIMEN","Kingdom","Unknown","YearOnly",20
"2013-05-21","HUMAN_OBSERVATION","Unknown","CountryOnly","Unknown",1
"2013-07-09","HUMAN_OBSERVATION","Infraspecies","CountryOnly","Unknown",9
"2013-09-10","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",196114
"2014-09-08","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearMonth",23
"2015-01-19","OBSERVATION","Family","Georeferenced","Unknown",8
"2016-01-04","FOSSIL_SPECIMEN","Family","Georeferenced","Unknown",87
"2016-01-04","FOSSIL_SPECIMEN","Unknown","Unknown","Unknown",3405
"2016-01-04","HUMAN_OBSERVATION","Infraspecies","Georeferenced","Unknown",1429793
"2007-12-19","PRESERVED_SPECIMEN","Family","CountryOnly","YearOnly",223
"2008-04-01","UNKNOWN","Infraspecies","CountryOnly","Unknown",3145
"2008-06-27","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonth",15792
"2010-04-01","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonth",2963
"2011-09-05","UNKNOWN","Class","Unknown","Unknown",71
"2012-01-18","UNKNOWN","Species","CountryOnly","YearMonthDay",459
"2012-03-26","PRESERVED_SPECIMEN","Family","Georeferenced","Unknown",9531
"2012-03-26","PRESERVED_SPECIMEN","Species","Unknown","YearMonth",1894
"2012-07-13","OBSERVATION","Species","Georeferenced","Unknown",4260
"2012-10-31","PRESERVED_SPECIMEN","Infraspecies","Unknown","Unknown",712173
"2012-12-11","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",168682
"2013-09-10","HUMAN_OBSERVATION","Family","Unknown","Unknown",74
"2014-09-08","PRESERVED_SPECIMEN","Genus","Unknown","YearOnly",1523
"2015-04-09","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",305947
"2008-06-27","UNKNOWN","Family","Unknown","YearMonthDay",80
"2008-10-10","UNKNOWN","Unknown","Georeferenced","YearMonthDay",42335
"2008-12-17","PRESERVED_SPECIMEN","Phylum","Georeferenced","Unknown",18
"2011-06-10","HUMAN_OBSERVATION","Species","Unknown","YearOnly",1428
"2013-02-20","OBSERVATION","Genus","Georeferenced","Unknown",130
"2013-02-20","UNKNOWN","Family","CountryOnly","Unknown",591
"2013-09-10","PRESERVED_SPECIMEN","Family","Georeferenced","Unknown",19779
"2013-09-10","PRESERVED_SPECIMEN","Unknown","Unknown","Unknown",36520
"2013-12-20","PRESERVED_SPECIMEN","Class","Georeferenced","Unknown",5492
"2014-03-28","FOSSIL_SPECIMEN","Family","Unknown","Unknown",40
"2014-03-28","HUMAN_OBSERVATION","Infraspecies","Unknown","Unknown",6065
"2014-03-28","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",32580
"2014-03-28","PRESERVED_SPECIMEN","Phylum","Georeferenced","YearMonthDay",340
"2015-04-09","FOSSIL_SPECIMEN","Genus","Unknown","YearMonthDay",3
"2015-04-09","HUMAN_OBSERVATION","Family","Unknown","Unknown",63
"2015-07-03","OBSERVATION","Infraspecies","CountryOnly","Unknown",3
"2015-07-03","UNKNOWN","Unknown","Georeferenced","YearMonthDay",3
"2016-01-04","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearOnly",506
"2009-06-17","PRESERVED_SPECIMEN","Genus","CountryOnly","YearOnly",2959
"2009-12-16","OBSERVATION","Genus","CountryOnly","YearMonthDay",2852
"2010-07-26","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearOnly",15563
"2010-11-17","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearMonthDay",833
"2011-02-21","HUMAN_OBSERVATION","Unknown","Georeferenced","YearOnly",1135
"2011-06-10","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",9388
"2011-09-05","HUMAN_OBSERVATION","Infraspecies","Unknown","YearOnly",127
"2012-01-18","UNKNOWN","Family","Georeferenced","YearMonthDay",6774
"2012-01-18","UNKNOWN","Unknown","Unknown","YearMonthDay",862
"2012-12-11","FOSSIL_SPECIMEN","Genus","CountryOnly","Unknown",137518
"2012-12-11","OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",383201
"2012-12-11","PRESERVED_SPECIMEN","Family","Georeferenced","YearOnly",154
"2013-05-21","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearMonth",24
"2013-07-09","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonth",858
"2013-09-10","UNKNOWN","Species","CountryOnly","YearOnly",3117
"2015-01-19","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",3495
"2015-01-19","PRESERVED_SPECIMEN","Unknown","Unknown","YearMonthDay",7884
"2015-04-09","PRESERVED_SPECIMEN","Family","Georeferenced","Unknown",102
"2015-04-09","PRESERVED_SPECIMEN","Unknown","Unknown","Unknown",306863
"2015-10-01","LIVING_SPECIMEN","Infraspecies","Unknown","YearOnly",41
"2016-01-04","HUMAN_OBSERVATION","Order","Georeferenced","Unknown",412
"2008-12-17","PRESERVED_SPECIMEN","Genus","Unknown","YearMonth",337
"2008-12-17","UNKNOWN","Infraspecies","Georeferenced","YearMonthDay",458089
"2009-06-17","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearMonthDay",127
"2010-07-26","PRESERVED_SPECIMEN","Kingdom","Unknown","Unknown",8
"2011-02-21","PRESERVED_SPECIMEN","Class","CountryOnly","Unknown",52
"2011-02-21","PRESERVED_SPECIMEN","Infraspecies","Unknown","YearMonthDay",4022
"2011-09-05","HUMAN_OBSERVATION","Species","CountryOnly","Unknown",41
"2011-09-05","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearOnly",1484
"2012-07-13","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",10398
"2012-07-13","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",187543
"2012-10-31","PRESERVED_SPECIMEN","Order","Unknown","Unknown",500
"2012-10-31","UNKNOWN","Phylum","CountryOnly","Unknown",1
"2013-05-21","PRESERVED_SPECIMEN","Genus","Unknown","YearOnly",1564
"2014-09-08","FOSSIL_SPECIMEN","Class","Unknown","Unknown",57
"2014-09-08","UNKNOWN","Infraspecies","Georeferenced","Unknown",6
"2015-01-19","OBSERVATION","Genus","CountryOnly","YearMonthDay",4148
"2015-04-09","UNKNOWN","Species","CountryOnly","YearOnly",3391
"2015-10-01","LIVING_SPECIMEN","Species","CountryOnly","Unknown",2938
"2016-01-04","FOSSIL_SPECIMEN","Genus","CountryOnly","YearMonthDay",253
"2016-01-04","HUMAN_OBSERVATION","Family","CountryOnly","Unknown",309
"2016-01-04","UNKNOWN","Kingdom","Unknown","Unknown",59
"2008-06-27","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearOnly",39
"2008-10-10","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",44450
"2009-09-25","LIVING_SPECIMEN","Species","CountryOnly","Unknown",552
"2010-04-01","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonth",695
"2010-04-01","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearOnly",42
"2010-07-26","UNKNOWN","Family","Unknown","YearMonthDay",151
"2010-11-17","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearMonth",24
"2012-01-18","HUMAN_OBSERVATION","Unknown","CountryOnly","YearOnly",1854
"2013-02-20","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",28295
"2015-07-03","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",113371
"2016-01-04","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonth",3952
"2008-10-10","UNKNOWN","Genus","Unknown","Unknown",5570
"2009-09-25","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearOnly",10312
"2009-12-16","UNKNOWN","Unknown","CountryOnly","Unknown",539
"2010-04-01","LIVING_SPECIMEN","Infraspecies","CountryOnly","Unknown",193
"2011-02-21","PRESERVED_SPECIMEN","Class","Unknown","YearMonth",1
"2012-01-18","OBSERVATION","Species","Georeferenced","Unknown",1978
"2012-12-11","LIVING_SPECIMEN","Genus","CountryOnly","Unknown",89
"2013-09-10","FOSSIL_SPECIMEN","Family","Unknown","Unknown",40
"2013-09-10","PRESERVED_SPECIMEN","Phylum","Georeferenced","YearMonthDay",341
"2013-12-20","FOSSIL_SPECIMEN","Class","Unknown","Unknown",55
"2013-12-20","PRESERVED_SPECIMEN","Family","Unknown","YearMonthDay",334
"2014-03-28","PRESERVED_SPECIMEN","Order","Georeferenced","Unknown",3144
"2015-07-03","UNKNOWN","Genus","Unknown","Unknown",1398
"2015-10-01","LIVING_SPECIMEN","Species","Unknown","YearMonth",1
"2009-09-25","LIVING_SPECIMEN","Unknown","Unknown","Unknown",7
"2010-11-17","PRESERVED_SPECIMEN","Genus","Unknown","Unknown",55268
"2011-06-10","OBSERVATION","Species","CountryOnly","YearMonthDay",88069
"2012-10-31","FOSSIL_SPECIMEN","Genus","Unknown","Unknown",2298
"2012-12-11","OBSERVATION","Family","CountryOnly","YearMonthDay",131
"2013-02-20","PRESERVED_SPECIMEN","Infraspecies","Unknown","YearOnly",3368
"2013-05-21","FOSSIL_SPECIMEN","Class","Unknown","Unknown",54
"2013-07-09","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonth",88
"2013-07-09","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearOnly",228
"2014-03-28","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",28177
"2015-01-19","UNKNOWN","Species","CountryOnly","YearMonth",389
"2015-01-19","UNKNOWN","Unknown","CountryOnly","Unknown",7
"2015-04-09","FOSSIL_SPECIMEN","Family","Unknown","Unknown",19
"2015-04-09","PRESERVED_SPECIMEN","Phylum","Georeferenced","YearMonthDay",361
"2015-07-03","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",687594
"2016-01-04","LIVING_SPECIMEN","Genus","CountryOnly","YearMonthDay",1386
"2016-01-04","PRESERVED_SPECIMEN","Class","Unknown","Unknown",108
"2016-01-04","PRESERVED_SPECIMEN","Unknown","Unknown","YearMonth",2
"2008-06-27","PRESERVED_SPECIMEN","Species","Unknown","YearMonthDay",17840
"2008-12-17","OBSERVATION","Genus","Georeferenced","YearMonthDay",84130
"2009-04-06","PRESERVED_SPECIMEN","Genus","CountryOnly","YearOnly",2961
"2011-09-05","OBSERVATION","Infraspecies","CountryOnly","YearMonthDay",6983
"2011-09-05","PRESERVED_SPECIMEN","Family","CountryOnly","YearOnly",338
"2012-07-13","FOSSIL_SPECIMEN","Infraspecies","Unknown","Unknown",109
"2012-07-13","PRESERVED_SPECIMEN","Family","CountryOnly","Unknown",1848
"2013-02-20","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",181468
"2013-07-09","FOSSIL_SPECIMEN","Order","CountryOnly","Unknown",373
"2013-07-09","LIVING_SPECIMEN","Infraspecies","CountryOnly","Unknown",223
"2013-09-10","HUMAN_OBSERVATION","Genus","Georeferenced","Unknown",191284
"2013-12-20","PRESERVED_SPECIMEN","Kingdom","Unknown","YearOnly",23
"2015-07-03","PRESERVED_SPECIMEN","Order","CountryOnly","YearMonthDay",406
"2008-04-01","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",6452
"2008-06-27","UNKNOWN","Genus","Georeferenced","YearMonthDay",70145
"2009-04-06","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearMonthDay",127
"2011-06-10","OBSERVATION","Family","Georeferenced","YearMonthDay",6520
"2012-01-18","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",7627
"2012-01-18","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",215066
"2012-03-26","PRESERVED_SPECIMEN","Genus","CountryOnly","YearOnly",17567
"2013-02-20","HUMAN_OBSERVATION","Family","Unknown","Unknown",74
"2013-09-10","LIVING_SPECIMEN","Family","Unknown","Unknown",4
"2014-03-28","FOSSIL_SPECIMEN","Genus","Georeferenced","Unknown",172
"2014-03-28","PRESERVED_SPECIMEN","Family","Unknown","YearMonth",38
"2015-01-19","HUMAN_OBSERVATION","Genus","Georeferenced","YearMonthDay",164040
"2015-04-09","HUMAN_OBSERVATION","Genus","Georeferenced","Unknown",50321
"2015-10-01","UNKNOWN","Family","Unknown","Unknown",61
"2009-12-16","PRESERVED_SPECIMEN","Order","Georeferenced","YearMonthDay",58
"2010-04-01","PRESERVED_SPECIMEN","Kingdom","Unknown","Unknown",8
"2012-03-26","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearMonthDay",180
"2012-10-31","PRESERVED_SPECIMEN","Class","Georeferenced","YearMonthDay",1004
"2012-12-11","OBSERVATION","Unknown","Georeferenced","Unknown",69
"2013-02-20","PRESERVED_SPECIMEN","Species","Unknown","YearMonth",1190
"2013-09-10","HUMAN_OBSERVATION","Species","Unknown","YearOnly",1423
"2013-12-20","OBSERVATION","Genus","Georeferenced","Unknown",130
"2013-12-20","UNKNOWN","Family","CountryOnly","Unknown",568
"2015-01-19","LIVING_SPECIMEN","Family","Unknown","YearMonthDay",27
"2015-04-09","LIVING_SPECIMEN","Family","Unknown","Unknown",31
"2007-12-19","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonthDay",1018
"2008-12-17","UNKNOWN","Unknown","Georeferenced","Unknown",5225
"2009-06-17","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",40864
"2009-09-25","PRESERVED_SPECIMEN","Class","Unknown","Unknown",12
"2009-12-16","HUMAN_OBSERVATION","Species","CountryOnly","Unknown",126390
"2010-04-01","UNKNOWN","Family","Unknown","YearMonthDay",150
"2010-07-26","PRESERVED_SPECIMEN","Infraspecies","Unknown","Unknown",5113
"2010-07-26","PRESERVED_SPECIMEN","Species","Unknown","YearMonthDay",24326
"2010-11-17","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearOnly",15563
"2011-02-21","PRESERVED_SPECIMEN","Family","Georeferenced","Unknown",454
"2011-02-21","PRESERVED_SPECIMEN","Unknown","Unknown","Unknown",12237
"2011-06-10","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearOnly",1
"2011-06-10","UNKNOWN","Genus","Unknown","Unknown",4401
"2012-07-13","FOSSIL_SPECIMEN","Order","Unknown","Unknown",3
"2012-07-13","LIVING_SPECIMEN","Infraspecies","Unknown","Unknown",7
"2012-07-13","UNKNOWN","Family","CountryOnly","YearOnly",12
