"snapshot","national","international"
"2011-09-05",11112396,946534
"2012-03-26",11769890,1049719
"2015-01-19",10556462,1554641
"2013-02-20",10654048,1149310
"2009-09-25",9958988,686209
"2015-04-09",10568887,1575682
"2015-07-03",10582615,1545674
"2013-12-20",10417499,1193460
"2012-01-18",11584494,474265
"2013-07-09",10757342,1199804
"2010-04-01",10030171,744541
"2008-04-01",3366532,620028
"2007-12-19",3366532,620028
"2011-06-10",10977575,949610
"2008-10-10",8692023,668473
"2011-02-21",10550703,840899
"2014-03-28",10025446,1197051
"2013-09-10",10760569,1215391
"2009-12-16",10029868,743083
"2015-10-01",32481681,1588091
"2008-12-17",9645331,670291
"2013-05-21",10716377,1172774
"2010-07-26",10007097,702179
"2012-10-31",10224254,1105227
"2009-06-17",9958842,685006
"2009-04-06",9820634,684386
"2016-01-04",32642548,1663657
"2010-11-17",10512351,872100
"2012-12-11",10644676,1113706
"2012-07-13",10255152,1096744
"2014-09-08",10232371,1243900
"2008-06-27",8286148,668367
