"snapshot","kingdom","speciesCount"
"2011-09-05",0,16
"2011-09-05",1,220
"2011-09-05",4,66
"2011-09-05",6,3562
"2011-09-05",7,70
"2009-09-25",0,16
"2009-09-25",6,3437
"2013-09-10",0,22
"2013-09-10",1,4566
"2013-09-10",4,82
"2013-09-10",5,539
"2013-09-10",6,4826
"2008-12-17",0,13
"2013-09-10",7,75
"2008-12-17",6,3200
"2009-12-16",0,16
"2009-12-16",6,3450
"2010-07-26",0,16
"2010-07-26",6,3450
"2015-04-09",0,56
"2015-04-09",1,5258
"2015-04-09",4,84
"2012-07-13",0,19
"2015-04-09",5,4
"2012-07-13",1,2104
"2015-04-09",6,7654
"2015-04-09",7,70
"2012-07-13",4,66
"2012-07-13",5,4
"2013-07-09",0,22
"2012-07-13",6,4414
"2013-07-09",1,4565
"2009-06-17",0,16
"2012-07-13",7,70
"2013-07-09",4,82
"2013-07-09",5,539
"2013-07-09",6,4826
"2013-07-09",7,75
"2009-06-17",6,3437
"2011-02-21",0,16
"2011-02-21",4,63
"2011-02-21",6,3485
"2011-02-21",7,69
"2015-07-03",0,57
"2015-07-03",1,5281
"2015-07-03",4,85
"2015-07-03",5,4
"2015-07-03",6,7933
"2015-07-03",7,70
"2012-01-18",0,16
"2012-01-18",1,220
"2012-01-18",4,66
"2012-01-18",6,3625
"2012-01-18",7,70
"2013-05-21",0,22
"2013-05-21",1,4155
"2013-05-21",4,66
"2013-05-21",5,539
"2013-05-21",6,4761
"2013-05-21",7,75
"2015-01-19",0,56
"2015-01-19",1,5203
"2015-01-19",4,84
"2015-01-19",5,4
"2015-01-19",6,7653
"2015-01-19",7,70
"2010-11-17",0,16
"2010-11-17",4,63
"2010-11-17",6,3485
"2010-11-17",7,69
"2013-12-20",0,20
"2013-12-20",1,6649
"2013-12-20",4,83
"2013-12-20",5,539
"2013-12-20",6,4765
"2013-12-20",7,75
"2013-02-20",0,22
"2013-02-20",1,4134
"2013-02-20",4,66
"2013-02-20",5,539
"2013-02-20",6,4761
"2013-02-20",7,75
"2014-09-08",0,55
"2014-09-08",1,5021
"2014-09-08",4,84
"2014-09-08",5,4
"2014-09-08",6,7564
"2016-01-04",0,67
"2014-09-08",7,70
"2016-01-04",1,10593
"2016-01-04",4,122
"2016-01-04",5,1441
"2016-01-04",6,10029
"2016-01-04",7,77
"2016-01-04",8,1
"2015-10-01",0,67
"2015-10-01",1,10563
"2015-10-01",4,122
"2015-10-01",5,1441
"2015-10-01",6,9987
"2015-10-01",7,77
"2015-10-01",8,1
"2012-12-11",0,22
"2012-12-11",1,4134
"2012-12-11",4,66
"2012-12-11",5,539
"2012-12-11",6,4761
"2012-12-11",7,75
"2010-04-01",0,16
"2009-04-06",0,16
"2010-04-01",6,3450
"2009-04-06",6,3427
"2012-10-31",0,19
"2012-10-31",1,2104
"2012-10-31",4,66
"2012-10-31",5,4
"2012-10-31",6,4414
"2012-10-31",7,70
"2012-03-26",0,16
"2012-03-26",1,220
"2012-03-26",4,66
"2012-03-26",6,3625
"2012-03-26",7,70
"2011-06-10",0,16
"2011-06-10",1,6449
"2011-06-10",4,66
"2011-06-10",5,25
"2011-06-10",6,3571
"2011-06-10",7,70
"2014-03-28",0,16
"2014-03-28",1,4822
"2014-03-28",4,84
"2014-03-28",5,4
"2014-03-28",6,4383
"2014-03-28",7,70
