"snapshot","one_cell","under_twenty_cells","under_hundred_cells","under_thousand_cells","over_thousand_cells"
"2011-09-05",11953,13604,2008,0,0
"2012-03-26",12023,12890,2011,0,0
"2015-01-19",17075,20608,1794,24,1
"2013-02-20",11437,12199,1066,0,0
"2009-09-25",10887,12829,1965,0,0
"2015-04-09",17282,20713,1808,24,1
"2015-07-03",17525,20860,1841,36,0
"2013-12-20",12396,13630,1119,20,1
"2012-01-18",12216,13293,2021,0,0
"2013-07-09",11876,12565,1095,0,0
"2010-04-01",10895,12820,1963,0,0
"2008-04-01",4566,7137,768,0,0
"2007-12-19",4566,7137,768,0,0
"2011-06-10",11955,13601,2002,0,0
"2008-10-10",9495,10938,1909,0,0
"2011-02-21",11667,13209,1999,0,0
"2014-03-28",12447,14487,1162,22,1
"2013-09-10",11935,12625,1131,18,1
"2009-12-16",10895,12820,1963,0,0
"2015-10-01",17778,21099,1883,36,0
"2008-12-17",9529,10972,1928,0,0
"2013-05-21",11452,12219,1068,0,0
"2010-07-26",11002,12836,1982,0,0
"2012-10-31",8854,9498,1047,0,0
"2009-06-17",10766,12752,1961,0,0
"2009-04-06",10763,12714,1961,0,0
"2016-01-04",18582,21399,1887,36,0
"2010-11-17",11662,13205,1993,0,0
"2012-12-11",9033,9986,1049,0,0
"2012-07-13",8930,9944,1049,0,0
"2014-09-08",13011,16164,1584,23,1
"2008-06-27",9420,10850,1825,0,0
