"snapshot","one_cell","under_twenty_cells","under_hundred_cells","under_thousand_cells","over_thousand_cells"
"2017-12-22",16,86,1,0,0
"2018-04-09",16,86,1,0,0
"2018-07-11",16,86,1,0,0
"2018-09-28",16,86,1,0,0
"2019-01-01",16,86,1,0,0
"2019-04-06",18,100,2,0,0
"2019-07-01",18,100,2,0,0
"2019-10-09",18,100,2,0,0
"2020-01-01",18,100,2,0,0
"2020-04-01",18,100,2,0,0
"2020-07-01",17,105,3,0,0
"2020-10-01",17,105,3,0,0
"2021-01-01",17,105,3,0,0
"2021-04-01",17,105,3,0,0
"2021-07-01",22,114,3,0,0
"2021-10-01",22,114,3,0,0
"2022-01-01",22,114,3,0,0
"2022-04-01",22,115,3,0,0
"2022-07-01",22,115,3,0,0
"2022-10-01",22,115,3,0,0
"2023-01-01",22,115,3,0,0
"2023-04-01",22,115,3,0,0
"2023-07-01",22,115,3,0,0
"2023-10-01",25,115,4,0,0
"2024-01-01",25,115,4,0,0
"2024-04-01",25,115,4,0,0
