"snapshot","basisOfRecord","rank","geospatial","temporal","occurrenceCount"
"2017-12-22","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",5699
"2017-12-22","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",318
"2018-04-09","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",318
"2018-04-09","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",5699
"2018-07-11","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",318
"2018-07-11","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",5699
"2018-09-28","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",318
"2018-09-28","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",5699
"2019-01-01","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",318
"2019-01-01","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",5699
"2019-04-06","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",646
"2019-04-06","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",10941
"2019-07-01","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",646
"2019-07-01","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",10941
"2019-10-09","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",646
"2019-10-09","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",10941
"2020-01-01","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",10941
"2020-01-01","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",646
"2020-04-01","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",10941
"2020-04-01","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",646
"2020-07-01","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",14787
"2020-07-01","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",62
"2020-10-01","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",14787
"2020-10-01","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",62
"2021-01-01","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",62
"2021-01-01","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",14787
"2021-04-01","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",62
"2021-04-01","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",14787
"2021-07-01","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",75
"2021-07-01","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",18240
"2021-10-01","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",75
"2021-10-01","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",18240
"2022-01-01","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",18240
"2022-01-01","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",75
"2022-04-01","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",19621
"2022-04-01","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",91
"2022-07-01","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",19621
"2022-07-01","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",91
"2022-10-01","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",91
"2022-10-01","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",19621
"2023-01-01","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",19621
"2023-01-01","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",91
"2023-04-01","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",19621
"2023-04-01","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",91
"2023-07-01","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",19621
"2023-07-01","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",91
"2023-10-01","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",30846
"2023-10-01","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",119
"2024-01-01","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",119
"2024-01-01","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",30846
"2024-04-01","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",119
"2024-04-01","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",30846
"2024-07-01","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",205
"2024-07-01","HUMAN_OBSERVATION","Genus","Georeferenced","YearMonthDay",116
"2024-07-01","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",43014
