"snapshot","basisOfRecord","rank","geospatial","temporal","occurrenceCount"
"2017-12-22","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",30
"2017-12-22","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",461
"2018-04-09","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",461
"2018-04-09","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",30
"2018-07-11","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",461
"2018-07-11","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",30
"2018-09-28","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",461
"2018-09-28","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",30
"2019-01-01","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",461
"2019-01-01","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",30
"2019-04-06","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",1037
"2019-04-06","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",61
"2019-07-01","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",1037
"2019-07-01","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",61
"2019-10-09","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",61
"2019-10-09","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",1037
"2020-01-01","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",1037
"2020-01-01","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",61
"2020-04-01","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",1037
"2020-04-01","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",61
"2020-07-01","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",3442
"2020-07-01","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",171
"2020-10-01","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",171
"2020-10-01","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",3442
"2021-01-01","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",3442
"2021-01-01","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",171
"2021-04-01","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",3442
"2021-04-01","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",171
"2021-07-01","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",3585
"2021-07-01","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",178
"2021-10-01","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",3585
"2021-10-01","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",178
