"snapshot","year","occurrenceCount"
"2017-12-22",1970,1
"2017-12-22",1975,1
"2017-12-22",1978,143
"2017-12-22",1979,747
"2017-12-22",1980,232
"2017-12-22",1983,7
"2017-12-22",1984,130
"2017-12-22",1988,579
"2017-12-22",1999,1
"2017-12-22",2001,5
"2017-12-22",2002,3
"2017-12-22",2007,58
"2017-12-22",2010,31
"2017-12-22",2011,60
"2017-12-22",2012,11
"2017-12-22",2013,67
"2017-12-22",2014,649
"2017-12-22",2015,3982
"2017-12-22",2016,3478
"2018-04-09",1970,1
"2018-04-09",1975,1
"2018-04-09",1978,143
"2018-04-09",1979,747
"2018-04-09",1980,232
"2018-04-09",1983,7
"2018-04-09",1984,130
"2018-04-09",1988,579
"2018-04-09",1999,1
"2018-04-09",2001,5
"2018-04-09",2002,3
"2018-04-09",2007,58
"2018-04-09",2010,31
"2018-04-09",2011,60
"2018-04-09",2012,11
"2018-04-09",2013,67
"2018-04-09",2014,649
"2018-04-09",2015,3982
"2018-04-09",2016,3478
"2018-07-11",1970,1
"2018-07-11",1975,1
"2018-07-11",1978,143
"2018-07-11",1979,747
"2018-07-11",1980,232
"2018-07-11",1983,7
"2018-07-11",1984,130
"2018-07-11",1988,579
"2018-07-11",1999,1
"2018-07-11",2001,5
"2018-07-11",2002,3
"2018-07-11",2007,58
"2018-07-11",2010,31
"2018-07-11",2011,60
"2018-07-11",2012,11
"2018-07-11",2013,67
"2018-07-11",2014,649
"2018-07-11",2015,3982
"2018-07-11",2016,3478
"2018-09-28",1970,1
"2018-09-28",1975,1
"2018-09-28",1978,143
"2018-09-28",1979,747
"2018-09-28",1980,232
"2018-09-28",1983,7
"2018-09-28",1984,130
"2018-09-28",1988,579
"2018-09-28",1999,1
"2018-09-28",2001,5
"2018-09-28",2002,3
"2018-09-28",2007,58
"2018-09-28",2010,31
"2018-09-28",2011,60
"2018-09-28",2012,11
"2018-09-28",2013,67
"2018-09-28",2014,649
"2018-09-28",2015,3982
"2018-09-28",2016,3478
"2019-01-01",1970,1
"2019-01-01",1975,1
"2019-01-01",1978,143
"2019-01-01",1979,747
"2019-01-01",1980,232
"2019-01-01",1983,7
"2019-01-01",1984,130
"2019-01-01",1988,579
"2019-01-01",1999,1
"2019-01-01",2001,5
"2019-01-01",2002,3
"2019-01-01",2007,58
"2019-01-01",2010,31
"2019-01-01",2011,60
"2019-01-01",2012,11
"2019-01-01",2013,67
"2019-01-01",2014,649
"2019-01-01",2015,3982
"2019-01-01",2016,3478
"2019-04-06",1970,1
"2019-04-06",1975,1
"2019-04-06",1976,18
"2019-04-06",1978,143
"2019-04-06",1979,749
"2019-04-06",1980,236
"2019-04-06",1983,7
"2019-04-06",1984,130
"2019-04-06",1988,579
"2019-04-06",1994,16
"2019-04-06",1999,1
"2019-04-06",2005,1
"2019-04-06",2007,62
"2019-04-06",2010,2
"2019-04-06",2011,50
"2019-04-06",2012,11
"2019-04-06",2013,65
"2019-04-06",2014,635
"2019-04-06",2015,3534
"2019-04-06",2016,2795
"2019-04-06",2017,5076
"2019-04-06",2018,4474
"2019-07-01",1970,1
"2019-07-01",1975,1
"2019-07-01",1976,18
"2019-07-01",1978,143
"2019-07-01",1979,749
"2019-07-01",1980,236
"2019-07-01",1983,7
"2019-07-01",1984,130
"2019-07-01",1988,579
"2019-07-01",1994,16
"2019-07-01",1999,1
"2019-07-01",2005,1
"2019-07-01",2007,62
"2019-07-01",2010,2
"2019-07-01",2011,50
"2019-07-01",2012,11
"2019-07-01",2013,65
"2019-07-01",2014,635
"2019-07-01",2015,3534
"2019-07-01",2016,2795
"2019-07-01",2017,5076
"2019-07-01",2018,4474
"2019-10-09",1970,1
"2019-10-09",1975,1
"2019-10-09",1976,18
"2019-10-09",1978,143
"2019-10-09",1979,749
"2019-10-09",1980,236
"2019-10-09",1983,7
"2019-10-09",1984,130
"2019-10-09",1988,579
"2019-10-09",1994,16
"2019-10-09",1999,1
"2019-10-09",2005,1
"2019-10-09",2007,62
