"snapshot","one_cell","under_twenty_cells","under_hundred_cells","under_thousand_cells","over_thousand_cells"
"2019-01-01",2906,2957,0,0,0
"2009-09-25",1945,1101,0,0,0
"2017-04-12",2614,2460,0,0,0
"2007-12-19",1380,687,0,0,0
"2009-12-16",2009,1161,0,0,0
"2019-10-09",3106,3190,0,0,0
"2011-09-05",2167,1382,0,0,0
"2019-04-06",2906,3105,0,0,0
"2010-11-17",1721,934,0,0,0
"2018-09-28",2869,2878,0,0,0
"2012-12-11",2120,1524,0,0,0
"2015-10-01",2609,2332,0,0,0
"2016-12-27",2602,2473,0,0,0
"2009-06-17",1687,919,0,0,0
"2013-02-20",2134,1540,0,0,0
"2012-10-31",2113,1523,0,0,0
"2013-05-21",2151,1566,0,0,0
"2012-03-26",2043,1253,0,0,0
"2015-07-03",2547,2365,0,0,0
"2013-07-09",2149,1577,0,0,0
"2015-01-19",2445,2238,0,0,0
"2008-12-17",1482,788,0,0,0
"2018-07-11",2867,2818,0,0,0
"2011-02-21",2125,1380,0,0,0
"2008-06-27",1454,802,0,0,0
"2013-12-20",2132,1624,0,0,0
"2017-12-22",2791,2713,0,0,0
"2014-03-28",2388,1901,0,0,0
"2015-04-09",2467,2264,0,0,0
"2008-10-10",1458,803,0,0,0
"2013-09-10",2131,1625,0,0,0
"2009-04-06",1682,913,0,0,0
"2012-07-13",2066,1479,0,0,0
"2014-09-08",2419,2027,0,0,0
"2016-10-07",2603,2419,0,0,0
"2010-07-26",2039,1165,0,0,0
"2016-07-04",2602,2401,0,0,0
"2018-04-09",2841,2725,0,0,0
"2016-01-04",2467,1993,0,0,0
"2016-04-05",2667,2481,0,0,0
"2011-06-10",2167,1382,0,0,0
"2012-01-18",2046,1269,0,0,0
"2008-04-01",1412,711,0,0,0
"2010-04-01",2026,1162,0,0,0
"2017-10-12",2799,2678,0,0,0
"2017-07-24",2783,2680,0,0,0
"2019-07-01",2980,3155,0,0,0
